information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-29T14:45:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Description,A sweet cup,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 3/8,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca3ab9df-ad32-456c-bfcd-082da3a0b796,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.12,0.0,4.52,0.0,,89.45,86.31,,,Visualizer
moment,0.448,0.1,0.0,5.6,0.0,,88.46,86.44,,,Visualizer
moment,0.672,0.16,0.0,6.58,0.0,,87.68,86.38,,,Visualizer
moment,0.852,0.22,0.0,7.37,0.0,,87.91,86.44,,,Visualizer
moment,1.077,0.2,0.0,7.99,0.0,,87.68,86.38,,,Visualizer
moment,1.303,0.26,0.0,8.45,0.0,,87.51,86.4,,,Visualizer
moment,1.481,0.42,0.0,8.87,0.0,,87.35,86.46,,,Visualizer
moment,1.708,0.49,0.0,9.2,0.0,,87.81,86.43,,,Visualizer
moment,1.933,0.51,0.0,9.41,0.0,,88.37,86.47,,,Visualizer
moment,2.112,0.57,0.0,9.49,0.0,,89.09,86.49,,,Visualizer
moment,2.337,0.67,0.0,9.55,0.0,,89.65,86.58,,,Visualizer
moment,2.516,0.78,0.0,9.58,0.0,,90.25,86.65,,,Visualizer
moment,2.742,0.86,0.0,9.54,0.0,,90.58,86.66,,,Visualizer
moment,2.968,1.0,0.0,9.49,0.0,,90.71,86.87,,,Visualizer
moment,3.147,1.19,0.0,9.42,0.0,,90.95,87.2,,,Visualizer
moment,3.372,1.43,0.0,9.29,0.0,,91.08,87.53,,,Visualizer
moment,3.598,1.67,0.0,9.2,0.0,,91.04,87.76,,,Visualizer
moment,3.777,2.02,0.0,8.99,0.0,,91.11,88.09,,,Visualizer
moment,4.002,2.39,0.0,8.59,0.0,,90.91,88.29,,,Visualizer
