information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-21T01:17:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/658b6824-1a84-4e8a-bf28-a82b9564a50a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.61,0.0,4.0,-1.0,,200.53,196.38,,,Visualizer
moment,0.224,0.51,0.0,5.09,-1.0,,200.6,196.85,,,Visualizer
moment,0.494,0.49,0.0,5.86,-1.0,,198.48,197.02,,,Visualizer
moment,0.675,0.71,0.0,6.48,-1.0,,192.89,196.95,,,Visualizer
moment,0.899,0.76,0.0,6.92,-1.0,,191.54,196.84,,,Visualizer
moment,1.079,0.78,0.0,7.27,-1.0,,191.42,196.84,,,Visualizer
moment,1.308,0.83,0.0,7.47,-1.0,,191.6,196.57,,,Visualizer
moment,1.484,0.93,0.0,7.69,-1.0,,191.95,196.44,,,Visualizer
moment,1.799,1.08,0.0,7.8,-1.0,,192.48,196.09,,,Visualizer
moment,1.893,1.18,0.0,7.85,-1.0,,193.66,195.82,,,Visualizer
moment,2.114,1.24,0.0,7.92,-1.0,,195.38,195.68,,,Visualizer
moment,2.338,1.28,0.0,7.91,-1.0,,196.45,195.69,,,Visualizer
moment,2.519,1.29,0.0,7.9,-1.0,,197.64,195.89,,,Visualizer
moment,2.744,1.3,0.0,7.9,-1.0,,198.36,196.22,,,Visualizer
moment,2.924,1.31,0.0,8.02,-1.0,,198.84,196.37,,,Visualizer
moment,3.149,1.29,0.0,7.98,-1.0,,198.96,196.71,,,Visualizer
moment,3.374,1.29,0.0,7.95,-1.0,,199.08,196.99,,,Visualizer
moment,3.554,1.32,0.0,8.0,-1.0,,198.72,197.24,,,Visualizer
moment,3.87,1.33,0.0,8.04,-1.0,,198.6,197.48,,,Visualizer
moment,4.05,1.37,0.0,7.99,-1.0,,198.48,197.47,,,Visualizer
moment,4.184,1.44,0.0,7.95,-1.0,,197.94,197.46,,,Visualizer
moment,4.453,1.5,0.0,8.02,-1.0,,197.46,197.39,,,Visualizer
moment,4.589,1.63,0.0,7.98,-1.0,,197.46,197.63,,,Visualizer
moment,4.86,1.87,0.0,7.92,-1.0,,197.22,197.68,,,Visualizer
moment,5.038,2.11,0.0,7.91,-1.0,,197.16,197.61,,,Visualizer
moment,5.219,2.4,0.0,7.89,-1.0,,196.93,197.6,,,Visualizer
moment,5.489,2.86,0.0,7.57,-1.0,,196.86,197.65,,,Visualizer
moment,5.669,3.29,0.0,7.03,-1.0,,196.86,197.61,,,Visualizer
moment,5.849,3.61,0.0,6.27,-1.0,,197.1,197.55,,,Visualizer
moment,6.119,3.82,0.0,5.33,-1.0,,196.74,197.59,,,Visualizer
moment,6.299,3.84,0.0,4.46,-1.0,,196.21,197.55,,,Visualizer
moment,6.478,3.88,0.0,3.67,-1.0,,195.55,197.58,,,Visualizer
moment,6.704,3.72,0.0,2.93,-1.0,,195.08,197.57,,,Visualizer
moment,6.93,3.57,0.0,2.44,-1.0,,194.9,197.47,,,Visualizer
moment,7.108,3.61,0.0,1.93,-1.0,,194.49,197.48,,,Visualizer
moment,7.334,3.53,0.0,1.66,-1.0,,194.31,197.54,,,Visualizer
moment,7.558,3.64,0.0,1.45,-1.0,,193.95,197.55,,,Visualizer
moment,7.738,3.72,0.0,1.21,-1.0,,193.72,197.43,,,Visualizer
moment,7.963,3.72,0.0,1.01,-1.0,,193.54,197.42,,,Visualizer
moment,8.143,3.64,0.0,0.85,-1.0,,193.3,197.37,,,Visualizer
moment,8.368,3.64,0.0,0.79,-1.0,,193.06,197.41,,,Visualizer
moment,8.549,3.74,0.0,0.72,-1.0,,193.01,197.38,,,Visualizer
moment,8.774,3.85,0.0,0.57,-1.0,,192.66,197.3,,,Visualizer
moment,8.999,3.64,0.0,0.44,-1.0,,192.71,197.25,,,Visualizer
moment,9.179,3.51,0.0,0.41,-1.0,,192.54,197.23,,,Visualizer
moment,9.403,3.53,0.0,0.38,-1.0,,192.3,197.17,,,Visualizer
moment,9.673,3.56,0.0,0.3,-1.0,,192.59,197.24,,,Visualizer
moment,9.809,3.45,0.0,0.35,-1.0,,192.42,197.05,,,Visualizer
moment,10.033,3.53,0.0,0.29,-1.0,,192.19,197.21,,,Visualizer
moment,10.214,3.46,0.0,0.34,-1.0,,192.07,197.01,,,Visualizer
moment,10.484,3.53,0.0,0.28,-1.0,,192.07,197.04,,,Visualizer
moment,10.663,3.44,0.0,0.22,-1.0,,192.19,197.07,,,Visualizer
moment,10.934,3.42,0.0,0.38,-1.0,,192.01,196.93,,,Visualizer
moment,11.114,3.69,0.0,0.32,-1.0,,191.77,196.95,,,Visualizer
moment,11.294,3.53,0.0,0.25,-1.0,,191.66,197.02,,,Visualizer
moment,11.475,3.39,0.0,0.19,-1.0,,191.83,196.87,,,Visualizer
moment,11.743,3.3,0.0,0.15,-1.0,,191.66,196.93,,,Visualizer
moment,11.879,3.17,0.0,0.22,-1.0,,191.54,196.81,,,Visualizer
moment,12.103,3.23,0.0,0.21,-1.0,,191.3,196.72,,,Visualizer
moment,12.329,3.23,0.0,0.28,-1.0,,191.3,196.81,,,Visualizer
moment,12.553,3.27,0.0,0.23,-1.0,,191.19,196.73,,,Visualizer
moment,12.734,3.14,0.0,0.27,-1.0,,191.07,196.86,,,Visualizer
moment,12.958,3.16,0.0,0.26,-1.0,,190.84,196.76,,,Visualizer
moment,13.183,3.14,0.0,0.29,-1.0,,190.89,196.78,,,Visualizer
moment,13.363,3.12,0.0,0.34,-1.0,,190.84,196.75,,,Visualizer
moment,13.544,3.21,0.0,0.37,-1.0,,190.6,196.62,,,Visualizer
moment,13.768,3.25,0.0,0.41,-1.0,,190.13,196.68,,,Visualizer
moment,13.993,3.33,0.0,0.5,-1.0,,189.96,196.55,,,Visualizer
moment,14.218,3.47,0.0,0.57,-1.0,,189.2,196.65,,,Visualizer
moment,14.398,3.64,0.0,0.67,-1.0,,188.79,196.63,,,Visualizer
moment,14.623,3.81,0.0,0.78,-1.0,,187.8,196.56,,,Visualizer
moment,14.803,4.06,0.0,0.81,-1.0,,187.1,196.63,,,Visualizer
moment,15.028,4.22,0.0,0.89,-1.0,,186.41,196.55,,,Visualizer
moment,15.298,4.47,0.0,0.94,-1.0,,185.13,196.4,,,Visualizer
moment,15.434,4.78,0.0,0.99,-1.0,,184.61,196.51,,,Visualizer
moment,15.658,5.01,0.0,0.99,-1.0,,183.75,196.52,,,Visualizer
moment,15.928,5.15,0.0,1.07,-1.0,,183.05,196.4,,,Visualizer
moment,16.063,5.52,0.0,1.11,-1.0,,182.36,196.43,,,Visualizer
moment,16.333,5.74,0.0,1.13,-1.0,,181.73,196.39,,,Visualizer
moment,16.468,5.96,0.0,1.16,-1.0,,181.56,196.27,,,Visualizer
moment,16.738,6.32,0.0,1.15,-1.0,,181.33,196.29,,,Visualizer
moment,16.963,6.5,0.0,1.16,-1.0,,181.27,196.15,,,Visualizer
moment,17.098,6.76,0.0,1.19,-1.0,,181.39,195.93,,,Visualizer
moment,17.368,7.1,0.0,1.21,-1.0,,181.62,195.98,,,Visualizer
moment,17.548,7.33,0.0,1.23,-1.0,,181.67,195.9,,,Visualizer
moment,17.728,7.63,0.0,1.23,-1.0,,182.08,195.78,,,Visualizer
