information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-17T06:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f95b9daa-635e-4d6e-9abc-e4039813c465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.08,0.0,3.78,0.0,,89.95,89.07,,,Visualizer
moment,0.268,0.09,0.0,4.4,0.0,,89.19,89.27,,,Visualizer
moment,0.582,0.15,0.0,5.15,0.0,,87.25,89.34,,,Visualizer
moment,0.807,0.34,0.0,5.68,0.0,,87.22,89.24,,,Visualizer
moment,1.033,0.69,0.0,6.06,0.0,,88.2,89.3,,,Visualizer
moment,1.302,0.76,0.0,6.3,0.0,,89.39,89.24,,,Visualizer
moment,1.575,0.74,0.0,6.52,0.0,,90.15,89.16,,,Visualizer
moment,1.797,0.66,0.0,6.66,0.0,,90.88,88.96,,,Visualizer
moment,2.068,0.62,0.0,6.74,0.0,,91.38,88.63,,,Visualizer
moment,2.292,0.66,0.0,6.84,0.0,,91.55,88.4,,,Visualizer
moment,2.519,0.68,0.0,6.9,0.0,,91.85,88.45,,,Visualizer
moment,2.788,0.7,0.0,6.92,0.0,,91.82,88.8,,,Visualizer
moment,3.057,0.79,0.0,6.96,0.0,,91.85,89.24,,,Visualizer
moment,3.282,0.83,0.0,6.94,0.0,,91.89,89.68,,,Visualizer
moment,3.597,0.88,0.0,6.97,0.0,,91.75,89.97,,,Visualizer
moment,3.778,0.94,0.0,6.98,0.0,,91.75,90.16,,,Visualizer
moment,4.048,1.01,0.0,6.96,0.0,,91.52,90.33,,,Visualizer
moment,4.273,1.19,0.0,6.93,0.0,,91.52,90.43,,,Visualizer
moment,4.587,1.39,0.0,6.9,0.0,,91.25,90.59,,,Visualizer
moment,4.812,1.55,0.0,6.85,0.0,,91.15,90.67,,,Visualizer
moment,5.038,1.84,0.07,6.77,0.07,,90.88,90.69,,,Visualizer
moment,5.263,2.1,0.07,6.59,0.07,,90.58,90.73,,,Visualizer
moment,5.578,2.37,0.08,6.36,0.08,,90.45,90.69,,,Visualizer
moment,5.802,2.72,0.15,6.01,0.15,,90.12,90.7,,,Visualizer
moment,6.073,3.09,0.09,5.3,0.02,,89.92,90.68,,,Visualizer
moment,6.297,3.28,0.09,4.59,0.02,,89.75,90.59,,,Visualizer
moment,6.614,3.34,0.08,3.87,-0.08,,89.79,90.48,,,Visualizer
moment,6.794,3.27,0.08,3.2,-0.07,,89.65,90.4,,,Visualizer
moment,7.062,3.24,0.2,2.7,0.11,,89.36,90.41,,,Visualizer
moment,7.377,3.23,0.25,2.22,0.16,,89.52,90.31,,,Visualizer
moment,7.513,3.06,0.45,1.97,0.36,,89.29,90.34,,,Visualizer
moment,7.782,3.16,0.69,1.65,0.6,,89.42,90.28,,,Visualizer
moment,8.053,3.08,1.1,1.4,0.91,,89.26,90.22,,,Visualizer
moment,8.28,2.97,1.01,1.25,0.77,,89.22,90.2,,,Visualizer
moment,8.638,3.0,1.41,1.23,0.89,,89.16,90.17,,,Visualizer
moment,8.774,3.14,1.43,1.05,0.73,,89.09,90.14,,,Visualizer
moment,9.043,3.0,1.62,0.93,0.51,,88.99,90.17,,,Visualizer
moment,9.27,2.94,1.81,0.91,0.77,,88.96,90.13,,,Visualizer
moment,9.595,3.01,1.93,0.87,0.53,,88.99,90.11,,,Visualizer
moment,9.807,2.99,2.09,0.88,0.65,,88.89,90.09,,,Visualizer
moment,10.033,3.09,2.28,0.82,0.65,,88.7,90.07,,,Visualizer
moment,10.307,3.06,2.36,0.75,0.54,,88.57,90.05,,,Visualizer
moment,10.572,2.96,2.69,0.77,0.75,,88.5,90.05,,,Visualizer
moment,10.797,3.0,2.74,0.74,0.64,,88.46,90.05,,,Visualizer
moment,11.067,3.0,2.95,0.73,0.62,,88.3,90.03,,,Visualizer
moment,11.292,3.0,3.19,0.75,0.82,,88.23,89.97,,,Visualizer
moment,11.524,3.01,3.21,0.75,0.53,,88.14,89.99,,,Visualizer
moment,11.787,3.0,3.52,0.75,0.77,,87.97,89.96,,,Visualizer
moment,12.057,2.99,3.58,0.74,0.83,,87.84,89.94,,,Visualizer
moment,12.282,2.98,3.94,0.79,0.74,,87.81,89.94,,,Visualizer
moment,12.597,3.01,4.05,0.77,0.83,,87.71,89.85,,,Visualizer
moment,12.778,3.01,4.07,0.82,0.67,,87.55,89.88,,,Visualizer
moment,13.05,3.0,4.4,0.8,0.81,,87.38,89.88,,,Visualizer
moment,13.273,2.97,4.44,0.83,0.62,,87.35,89.83,,,Visualizer
moment,13.587,3.0,4.79,0.83,0.73,,87.19,89.75,,,Visualizer
moment,13.813,3.01,4.94,0.86,0.86,,87.09,89.68,,,Visualizer
moment,14.038,3.0,5.21,0.85,0.8,,87.02,89.77,,,Visualizer
moment,14.263,2.99,5.39,0.89,0.94,,86.99,89.76,,,Visualizer
moment,14.577,3.0,5.66,0.87,0.86,,86.99,89.67,,,Visualizer
moment,14.807,2.98,5.81,0.91,0.86,,86.76,89.65,,,Visualizer
moment,15.072,2.98,6.07,0.94,0.85,,86.83,89.58,,,Visualizer
moment,15.298,2.98,6.25,0.97,0.85,,86.83,89.59,,,Visualizer
moment,15.62,3.02,6.56,0.94,0.89,,86.73,89.55,,,Visualizer
moment,15.792,3.01,6.74,1.03,0.92,,86.76,89.54,,,Visualizer
moment,16.063,3.08,7.06,0.98,0.98,,86.76,89.53,,,Visualizer
moment,16.287,2.95,7.25,1.0,0.99,,86.89,89.5,,,Visualizer
moment,16.602,2.95,7.56,1.03,0.99,,86.96,89.4,,,Visualizer
moment,16.782,3.15,7.81,1.24,1.06,,86.99,89.37,,,Visualizer
moment,17.056,3.55,8.07,1.55,1.0,,87.16,89.34,,,Visualizer
moment,17.277,4.22,8.43,1.81,1.17,,87.42,89.32,,,Visualizer
moment,17.637,4.93,8.88,2.04,1.31,,87.84,89.3,,,Visualizer
moment,17.776,5.59,9.13,2.25,1.31,,88.3,89.2,,,Visualizer
moment,18.043,6.2,9.59,2.41,1.6,,88.89,89.11,,,Visualizer
moment,18.267,6.7,10.19,2.53,1.74,,89.69,89.16,,,Visualizer
moment,18.583,7.12,10.83,2.56,1.93,,90.35,89.14,,,Visualizer
moment,18.821,7.47,11.23,2.56,2.08,,91.22,89.08,,,Visualizer
