information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-05T15:25:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,277.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6ad69ce-b4d0-4036-80a4-b21db900ba73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.254,0.03,0.0,0.53,0.0,,207.06,193.34,,,Visualizer
moment,0.438,0.03,0.0,1.05,0.0,,206.87,193.71,,,Visualizer
moment,0.707,0.04,0.0,1.97,0.0,,206.81,194.17,,,Visualizer
moment,0.948,0.05,0.0,2.63,0.0,,206.38,194.01,,,Visualizer
moment,1.094,0.04,0.0,3.1,0.0,,205.88,194.1,,,Visualizer
moment,1.316,0.03,0.0,3.42,0.0,,205.19,194.12,,,Visualizer
moment,1.537,0.03,0.0,3.63,0.0,,204.76,194.1,,,Visualizer
moment,1.719,0.11,0.0,3.68,0.0,,202.98,194.04,,,Visualizer
moment,1.901,0.19,0.0,3.91,0.0,,200.96,194.11,,,Visualizer
moment,2.156,0.15,0.0,3.92,0.0,,199.57,193.95,,,Visualizer
moment,2.339,0.18,0.0,3.94,0.0,,197.34,194.15,,,Visualizer
moment,2.56,0.16,0.0,3.98,0.0,,195.66,194.1,,,Visualizer
moment,2.74,0.22,0.0,3.99,0.0,,194.47,194.07,,,Visualizer
moment,2.983,0.17,0.0,4.0,0.0,,193.75,194.13,,,Visualizer
moment,3.175,0.19,0.0,3.99,0.0,,193.16,194.19,,,Visualizer
moment,3.362,0.28,0.0,3.99,0.0,,193.1,194.16,,,Visualizer
moment,3.587,0.28,0.0,4.01,0.0,,193.4,194.14,,,Visualizer
moment,3.802,0.15,0.0,3.99,0.0,,193.82,194.24,,,Visualizer
moment,4.023,0.26,0.0,3.98,0.0,,194.41,194.33,,,Visualizer
moment,4.192,0.47,0.0,3.98,0.0,,194.59,194.27,,,Visualizer
moment,4.387,0.48,0.0,3.98,0.0,,195.12,194.55,,,Visualizer
moment,4.645,0.3,0.0,3.99,0.0,,195.66,195.03,,,Visualizer
moment,4.826,0.32,0.0,4.03,0.0,,196.08,195.28,,,Visualizer
moment,5.049,0.37,0.0,4.0,0.0,,196.62,195.54,,,Visualizer
moment,5.266,0.47,0.0,4.02,0.0,,197.28,195.98,,,Visualizer
moment,5.495,0.44,0.0,4.0,0.0,,197.64,196.38,,,Visualizer
moment,5.66,0.35,0.0,4.01,0.0,,198.3,196.76,,,Visualizer
moment,5.851,0.49,0.0,4.0,0.0,,198.6,197.18,,,Visualizer
moment,6.092,0.29,0.0,4.01,0.0,,199.14,197.6,,,Visualizer
moment,6.288,0.56,0.0,3.97,0.0,,199.62,198.01,,,Visualizer
moment,6.496,0.45,0.0,4.01,0.0,,199.99,198.18,,,Visualizer
moment,6.728,0.52,0.0,3.99,0.0,,200.66,198.64,,,Visualizer
moment,6.952,0.46,0.0,3.96,0.0,,201.21,198.97,,,Visualizer
moment,7.115,0.57,0.0,4.0,0.0,,201.45,199.33,,,Visualizer
moment,7.313,0.4,0.0,3.99,0.0,,201.94,199.68,,,Visualizer
moment,7.559,0.53,0.0,4.0,0.0,,202.12,199.97,,,Visualizer
moment,7.75,0.38,0.0,4.01,0.0,,202.42,200.32,,,Visualizer
moment,7.971,0.62,0.0,3.98,0.0,,202.8,200.64,,,Visualizer
moment,8.141,0.4,0.0,4.01,0.0,,203.04,200.8,,,Visualizer
moment,8.391,0.59,0.0,3.98,0.0,,203.53,201.0,,,Visualizer
moment,8.581,0.66,0.0,3.99,0.0,,203.9,201.16,,,Visualizer
moment,8.81,0.6,0.0,3.97,0.0,,204.58,201.38,,,Visualizer
moment,8.971,0.62,0.0,3.97,0.0,,205.07,201.67,,,Visualizer
moment,9.238,0.41,0.0,4.1,0.0,,205.45,201.93,,,Visualizer
moment,9.421,0.36,0.0,4.02,0.0,,205.82,202.17,,,Visualizer
moment,9.603,0.67,0.0,4.02,0.0,,205.82,202.42,,,Visualizer
moment,9.852,0.58,0.0,4.01,0.0,,205.57,202.59,,,Visualizer
moment,10.043,0.44,0.0,3.99,0.0,,205.57,202.82,,,Visualizer
moment,10.271,0.53,0.0,3.99,0.0,,205.38,203.09,,,Visualizer
moment,10.431,0.61,0.0,3.98,0.0,,205.45,203.09,,,Visualizer
moment,10.702,0.48,0.0,4.01,0.0,,205.76,203.34,,,Visualizer
moment,10.887,0.46,0.0,4.05,0.0,,206.0,203.44,,,Visualizer
moment,11.066,0.38,0.0,4.01,0.0,,206.31,203.62,,,Visualizer
moment,11.307,0.68,0.0,3.98,0.0,,206.13,203.68,,,Visualizer
moment,11.505,0.36,0.0,3.99,0.0,,206.13,203.79,,,Visualizer
moment,11.728,0.45,0.0,3.98,0.0,,205.88,203.9,,,Visualizer
moment,11.893,0.42,0.0,4.05,0.0,,205.88,203.96,,,Visualizer
moment,12.149,0.47,0.0,4.01,0.0,,206.07,204.04,,,Visualizer
moment,12.341,0.64,0.0,4.0,0.0,,205.94,204.13,,,Visualizer
moment,12.529,0.41,0.0,3.97,0.0,,205.63,204.16,,,Visualizer
moment,12.751,0.52,0.0,3.95,0.0,,205.88,204.29,,,Visualizer
moment,12.966,0.33,0.0,4.07,0.0,,206.13,204.38,,,Visualizer
moment,13.195,0.43,0.0,4.04,0.0,,206.5,204.38,,,Visualizer
moment,13.374,0.59,0.0,3.96,0.0,,206.25,204.36,,,Visualizer
moment,13.62,0.41,0.0,3.96,0.0,,206.13,204.31,,,Visualizer
moment,13.795,0.46,0.0,4.05,0.0,,206.19,204.25,,,Visualizer
moment,13.99,0.32,0.0,3.96,0.0,,205.94,204.38,,,Visualizer
moment,14.194,0.55,0.0,3.97,0.0,,206.31,204.4,,,Visualizer
moment,14.43,0.39,0.0,3.95,0.0,,206.19,204.45,,,Visualizer
moment,14.651,0.52,0.0,4.04,0.0,,206.19,204.56,,,Visualizer
moment,14.818,0.38,0.0,3.99,0.0,,206.31,204.6,,,Visualizer
moment,15.015,0.57,0.0,3.98,0.0,,206.56,204.49,,,Visualizer
moment,15.259,0.46,0.0,4.07,0.0,,206.25,204.53,,,Visualizer
moment,15.455,0.49,0.0,3.92,0.0,,206.31,204.56,,,Visualizer
moment,15.671,0.36,0.0,3.5,0.0,,206.31,204.59,,,Visualizer
moment,15.892,0.43,0.0,2.98,0.0,,206.13,204.54,,,Visualizer
moment,16.112,0.41,0.0,2.35,0.0,,205.94,204.49,,,Visualizer
moment,16.28,0.48,0.0,2.0,0.0,,206.31,204.66,,,Visualizer
moment,16.479,0.49,0.0,1.58,0.0,,206.75,204.62,,,Visualizer
moment,16.723,0.57,0.0,1.23,0.0,,207.31,204.63,,,Visualizer
moment,16.915,0.37,0.0,0.96,0.0,,207.94,204.67,,,Visualizer
moment,17.143,0.43,0.0,0.75,0.0,,208.32,204.85,,,Visualizer
