information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T15:36:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4782636-6ae1-41cc-9633-3057827b67f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.18,0.0,2.12,0.0,,89.68,86.97,,,Visualizer
moment,0.449,0.13,0.0,3.56,0.0,,88.91,87.11,,,Visualizer
moment,0.676,0.15,0.0,4.82,0.0,,84.14,87.17,,,Visualizer
moment,0.853,0.21,0.0,5.74,0.0,,81.91,87.19,,,Visualizer
moment,1.091,0.29,0.0,6.45,0.0,,81.82,87.4,,,Visualizer
moment,1.308,0.37,0.0,7.06,0.0,,82.11,87.57,,,Visualizer
moment,1.483,0.31,0.0,7.44,0.0,,82.37,87.69,,,Visualizer
moment,1.711,0.3,0.0,7.79,0.0,,82.66,87.72,,,Visualizer
moment,1.934,0.33,0.0,8.09,0.0,,82.82,87.64,,,Visualizer
moment,2.113,0.53,0.0,8.21,0.0,,83.11,87.54,,,Visualizer
moment,2.341,0.71,0.0,8.29,0.0,,83.62,87.5,,,Visualizer
moment,2.528,0.74,0.0,8.43,0.0,,84.46,87.36,,,Visualizer
moment,2.752,0.75,0.0,8.42,0.0,,85.31,87.26,,,Visualizer
moment,2.971,0.76,0.0,8.45,0.0,,85.99,87.19,,,Visualizer
moment,3.148,0.78,0.0,8.57,0.0,,86.61,87.29,,,Visualizer
moment,3.377,0.85,0.0,8.56,0.0,,87.14,87.4,,,Visualizer
moment,3.601,0.9,0.0,8.52,0.0,,87.17,87.39,,,Visualizer
moment,3.779,0.95,0.0,8.54,0.0,,87.37,87.51,,,Visualizer
moment,4.004,1.07,0.0,8.47,0.0,,87.53,87.62,,,Visualizer
moment,4.233,1.18,0.0,8.4,0.0,,87.66,87.64,,,Visualizer
moment,4.414,1.29,0.0,8.4,0.0,,87.89,87.79,,,Visualizer
moment,4.635,1.46,0.0,8.29,0.0,,87.93,87.91,,,Visualizer
moment,4.812,1.64,0.0,8.17,0.0,,87.82,87.99,,,Visualizer
