information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T00:14:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ceb95b57-0ef9-48ee-973b-2a711591ffc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,1.5,0.1,3.78,0.1,,87.91,81.27,,,Visualizer
moment,0.22,1.6,0.2,3.8,0.19,,86.07,81.48,,,Visualizer
moment,0.493,1.6,0.4,3.81,0.39,,87.28,81.48,,,Visualizer
moment,0.717,1.48,0.4,3.88,0.39,,88.59,81.48,,,Visualizer
moment,0.991,1.41,0.4,3.92,0.29,,89.75,81.73,,,Visualizer
moment,1.212,1.28,0.4,3.99,0.19,,90.52,82.04,,,Visualizer
moment,1.48,1.34,0.4,4.01,0.0,,90.95,82.41,,,Visualizer
moment,1.706,1.22,0.4,4.06,0.0,,91.08,82.9,,,Visualizer
moment,1.979,1.11,0.4,4.07,0.0,,90.98,83.42,,,Visualizer
moment,2.244,1.08,0.3,4.06,-0.1,,90.85,83.97,,,Visualizer
moment,2.469,1.08,0.4,4.02,0.0,,90.65,84.51,,,Visualizer
moment,2.742,1.07,0.4,4.0,-0.1,,90.48,84.91,,,Visualizer
moment,2.965,1.15,0.4,3.97,0.0,,90.45,85.23,,,Visualizer
moment,3.236,1.14,0.3,3.98,0.0,,90.52,85.54,,,Visualizer
moment,3.46,1.13,0.3,4.0,-0.1,,90.28,85.8,,,Visualizer
moment,3.734,1.14,0.4,4.02,0.0,,90.25,86.04,,,Visualizer
moment,3.958,1.16,0.4,4.02,0.1,,90.11,86.26,,,Visualizer
moment,4.226,1.16,0.5,4.02,0.19,,90.02,86.38,,,Visualizer
moment,4.505,1.18,0.4,4.04,0.1,,89.85,86.52,,,Visualizer
moment,4.721,1.15,0.5,4.01,0.1,,89.68,86.69,,,Visualizer
moment,4.993,1.16,0.5,4.02,0.1,,89.48,86.79,,,Visualizer
moment,5.214,1.18,0.4,4.01,-0.1,,89.22,86.88,,,Visualizer
moment,5.486,1.21,0.5,3.98,0.1,,89.16,86.97,,,Visualizer
moment,5.711,1.26,0.4,3.97,-0.1,,88.96,87.04,,,Visualizer
moment,5.984,1.36,0.6,3.99,0.1,,88.76,87.08,,,Visualizer
moment,6.295,1.42,0.9,3.97,0.39,,88.79,87.18,,,Visualizer
moment,6.475,1.54,1.0,3.99,0.48,,88.59,87.2,,,Visualizer
moment,6.755,1.71,1.4,3.98,0.96,,88.59,87.27,,,Visualizer
moment,6.972,1.82,1.8,3.97,1.25,,88.43,87.3,,,Visualizer
moment,7.24,1.95,2.4,3.97,1.54,,88.43,87.3,,,Visualizer
moment,7.477,2.05,3.0,3.94,1.93,,88.33,87.37,,,Visualizer
moment,7.735,2.26,3.5,4.0,2.12,,88.2,87.43,,,Visualizer
moment,7.959,2.35,4.0,4.01,2.41,,88.2,87.46,,,Visualizer
moment,8.231,2.45,5.3,4.04,2.99,,87.97,87.52,,,Visualizer
moment,8.502,2.52,6.3,4.07,3.18,,88.07,87.49,,,Visualizer
moment,8.731,2.54,7.3,4.02,3.66,,87.91,87.49,,,Visualizer
moment,8.996,2.6,8.2,3.98,4.05,,87.8,87.55,,,Visualizer
moment,9.22,2.63,9.2,4.03,4.14,,87.74,87.56,,,Visualizer
moment,9.491,2.59,11.6,4.02,5.49,,87.71,87.5,,,Visualizer
moment,9.714,2.61,11.8,4.0,4.82,,87.68,87.56,,,Visualizer
moment,10.005,2.72,13.1,3.96,4.72,,87.77,87.56,,,Visualizer
moment,10.209,2.78,14.1,3.98,4.72,,87.87,87.44,,,Visualizer
moment,10.478,2.77,14.9,3.97,3.18,,87.97,87.48,,,Visualizer
moment,10.749,2.78,16.9,4.03,4.92,,88.0,87.47,,,Visualizer
moment,10.976,2.76,17.3,4.06,4.53,,88.17,87.49,,,Visualizer
moment,11.246,2.74,20.3,4.0,5.98,,88.23,87.47,,,Visualizer
moment,11.469,2.78,20.4,4.0,5.3,,88.3,87.42,,,Visualizer
moment,11.739,2.73,21.0,4.06,3.95,,88.23,87.36,,,Visualizer
moment,11.964,2.74,23.2,4.0,5.98,,88.3,87.44,,,Visualizer
moment,12.239,2.76,23.5,4.03,5.01,,88.33,87.45,,,Visualizer
moment,12.461,2.79,24.1,3.99,3.66,,88.4,87.53,,,Visualizer
moment,12.729,2.78,26.1,4.04,4.92,,88.3,87.51,,,Visualizer
moment,12.999,2.76,26.6,4.01,3.28,,88.23,87.42,,,Visualizer
moment,13.224,2.78,29.4,3.96,5.69,,88.2,87.42,,,Visualizer
moment,13.494,2.77,29.4,3.97,5.11,,88.23,87.49,,,Visualizer
moment,13.72,2.82,30.2,4.02,4.05,,88.2,87.48,,,Visualizer
moment,13.99,2.8,31.5,4.06,4.72,,88.3,87.47,,,Visualizer
moment,14.28,2.76,33.8,4.08,5.98,,88.3,87.48,,,Visualizer
