information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T10:47:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1e2ab6f-104f-4c3f-8475-5a83cb6e6e1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.93,0.0,3.69,0.0,,90.4,77.21,,,Visualizer
moment,0.493,0.96,0.0,4.35,0.0,,88.86,77.41,,,Visualizer
moment,0.718,1.05,0.0,5.05,0.0,,87.71,77.49,,,Visualizer
moment,0.989,1.44,0.0,5.53,0.0,,88.95,77.65,,,Visualizer
moment,1.257,1.53,0.0,5.83,0.0,,90.37,78.34,,,Visualizer
moment,1.484,1.46,0.0,5.99,0.0,,91.73,79.5,,,Visualizer
moment,1.753,1.46,0.0,6.15,0.0,,92.59,80.92,,,Visualizer
moment,2.025,1.47,0.0,6.21,0.0,,92.96,82.55,,,Visualizer
moment,2.249,1.46,0.0,6.33,0.0,,93.06,84.03,,,Visualizer
moment,2.474,1.42,0.0,6.42,0.0,,93.0,85.26,,,Visualizer
moment,2.745,1.42,-0.02,6.43,-0.02,,92.39,86.31,,,Visualizer
moment,2.968,1.48,-0.02,6.45,-0.02,,91.89,87.29,,,Visualizer
moment,3.237,1.56,-0.02,6.45,-0.02,,91.39,88.06,,,Visualizer
moment,3.509,1.65,-0.02,6.5,-0.02,,90.93,88.73,,,Visualizer
moment,3.733,1.79,-0.02,6.47,0.0,,90.5,89.15,,,Visualizer
moment,4.003,1.96,-0.02,6.47,0.0,,90.11,89.41,,,Visualizer
moment,4.229,2.13,-0.02,6.41,0.0,,89.91,89.64,,,Visualizer
moment,4.497,2.32,-0.02,6.42,0.0,,89.64,89.71,,,Visualizer
moment,4.724,2.52,-0.02,6.36,0.0,,89.38,89.75,,,Visualizer
moment,4.993,2.79,-0.02,6.33,0.0,,89.31,89.87,,,Visualizer
moment,5.218,3.03,-0.02,6.19,0.0,,89.02,89.9,,,Visualizer
moment,5.488,3.29,-0.02,5.86,0.0,,88.66,89.95,,,Visualizer
moment,5.759,3.45,-0.02,5.4,0.0,,88.46,89.96,,,Visualizer
moment,5.982,3.47,-0.02,4.94,0.0,,88.33,89.93,,,Visualizer
moment,6.254,3.5,1.1,4.42,1.1,,88.0,89.9,,,Visualizer
moment,6.478,3.46,1.32,3.94,1.31,,87.91,89.87,,,Visualizer
moment,6.749,3.42,2.3,3.46,2.27,,87.71,89.86,,,Visualizer
moment,6.974,3.37,2.57,3.07,2.54,,87.68,89.83,,,Visualizer
moment,7.243,3.27,3.44,2.75,3.11,,87.61,89.88,,,Visualizer
moment,7.468,3.22,3.8,2.49,2.43,,87.52,89.87,,,Visualizer
moment,7.738,3.21,3.96,2.19,1.63,,87.55,89.81,,,Visualizer
moment,7.964,3.15,4.66,2.04,2.05,,87.45,89.86,,,Visualizer
moment,8.234,3.11,4.9,1.87,1.43,,87.35,89.84,,,Visualizer
moment,8.503,3.08,5.35,1.74,1.52,,87.32,89.82,,,Visualizer
moment,8.728,3.07,5.43,1.7,1.44,,87.25,89.82,,,Visualizer
moment,8.999,3.1,6.07,1.55,1.38,,87.09,89.84,,,Visualizer
moment,9.223,3.04,6.27,1.49,1.34,,87.09,89.79,,,Visualizer
moment,9.496,3.06,6.61,1.43,1.37,,86.96,89.81,,,Visualizer
moment,9.719,3.03,6.88,1.37,1.42,,86.96,89.84,,,Visualizer
moment,9.989,3.02,7.07,1.37,0.98,,86.83,89.84,,,Visualizer
moment,10.213,3.07,7.37,1.3,1.35,,86.77,89.81,,,Visualizer
moment,10.528,2.98,7.65,1.28,1.02,,86.61,89.85,,,Visualizer
moment,10.753,3.01,8.1,1.34,1.19,,86.7,89.8,,,Visualizer
moment,10.978,3.08,8.2,1.24,1.11,,86.51,89.77,,,Visualizer
moment,11.246,3.01,8.48,1.19,1.09,,86.44,89.82,,,Visualizer
moment,11.472,2.97,8.96,1.24,1.34,,86.35,89.82,,,Visualizer
moment,11.744,3.07,9.06,1.21,0.93,,86.31,89.7,,,Visualizer
moment,11.969,2.99,9.51,1.2,1.42,,86.21,89.68,,,Visualizer
moment,12.237,2.96,9.65,1.2,1.41,,86.15,89.62,,,Visualizer
moment,12.462,3.03,10.01,1.25,1.03,,86.12,89.65,,,Visualizer
moment,12.735,3.05,10.22,1.22,1.16,,86.12,89.54,,,Visualizer
moment,13.002,2.97,10.64,1.27,1.11,,86.15,89.48,,,Visualizer
moment,13.227,3.06,11.04,1.52,1.36,,86.15,89.51,,,Visualizer
moment,13.499,3.43,11.22,1.92,1.18,,86.12,89.43,,,Visualizer
moment,13.722,3.99,11.51,2.4,1.26,,86.38,89.38,,,Visualizer
moment,13.992,4.64,11.98,2.84,1.4,,86.67,89.36,,,Visualizer
moment,14.219,5.34,12.72,3.19,1.64,,87.25,89.29,,,Visualizer
moment,14.488,6.01,13.28,3.45,2.19,,88.04,89.21,,,Visualizer
moment,14.715,6.58,14.36,3.59,2.79,,89.09,89.08,,,Visualizer
moment,14.982,6.95,15.01,3.72,2.97,,89.97,89.06,,,Visualizer
moment,15.253,7.27,16.13,3.85,3.34,,90.8,88.95,,,Visualizer
moment,15.477,7.58,16.92,3.93,3.56,,91.2,88.98,,,Visualizer
moment,15.766,7.77,17.73,4.01,3.67,,91.39,89.05,,,Visualizer
moment,15.972,7.87,18.99,4.05,3.9,,91.33,89.14,,,Visualizer
moment,16.242,7.9,19.76,4.06,3.87,,91.06,89.25,,,Visualizer
moment,16.468,7.92,21.09,4.13,4.08,,90.86,89.36,,,Visualizer
moment,16.739,7.92,21.85,4.14,4.03,,90.57,89.45,,,Visualizer
moment,16.962,7.99,23.16,4.22,4.08,,90.2,89.48,,,Visualizer
moment,17.231,8.0,23.94,4.09,4.09,,89.97,89.49,,,Visualizer
moment,17.502,7.54,24.74,3.88,3.98,,89.91,89.5,,,Visualizer
moment,17.728,6.9,25.89,3.59,3.95,,89.74,89.49,,,Visualizer
moment,17.999,6.25,26.59,3.32,3.79,,89.61,89.38,,,Visualizer
moment,18.222,5.75,27.59,3.07,3.57,,89.58,89.41,,,Visualizer
moment,18.493,5.33,28.19,2.82,3.38,,89.64,89.39,,,Visualizer
moment,18.718,4.99,28.78,2.66,3.19,,89.74,89.34,,,Visualizer
moment,18.987,4.78,29.61,2.53,2.96,,89.68,89.37,,,Visualizer
moment,19.213,4.53,30.13,2.41,2.8,,89.81,89.27,,,Visualizer
moment,19.483,4.36,30.63,2.37,2.69,,89.77,89.21,,,Visualizer
moment,19.753,4.27,31.38,2.3,2.55,,89.81,89.15,,,Visualizer
moment,19.978,4.11,32.14,2.27,2.48,,89.77,89.08,,,Visualizer
moment,20.249,3.96,32.63,2.21,2.45,,89.84,89.11,,,Visualizer
moment,20.473,3.87,33.36,2.18,2.42,,89.84,89.11,,,Visualizer
moment,20.742,3.78,33.84,2.17,2.41,,89.88,89.14,,,Visualizer
moment,21.012,3.72,34.35,2.16,2.45,,89.68,89.11,,,Visualizer
moment,21.237,3.67,35.04,2.15,2.36,,89.71,89.08,,,Visualizer
moment,21.463,3.58,35.51,2.16,2.36,,89.64,89.04,,,Visualizer
moment,21.734,3.53,35.97,2.15,2.3,,89.54,89.05,,,Visualizer
moment,22.048,3.5,36.76,2.15,2.36,,89.51,89.09,,,Visualizer
moment,22.227,3.49,37.44,2.14,2.35,,89.31,88.98,,,Visualizer
moment,22.498,3.45,37.76,2.15,2.45,,89.18,89.02,,,Visualizer
moment,22.723,3.39,38.45,2.16,2.43,,89.28,89.03,,,Visualizer
moment,22.993,3.37,38.86,2.16,2.27,,89.15,89.0,,,Visualizer
moment,23.218,3.33,39.62,2.17,2.33,,89.12,88.9,,,Visualizer
moment,23.487,3.25,40.05,2.16,2.24,,88.95,88.96,,,Visualizer
moment,23.713,3.22,40.81,2.18,2.31,,89.05,88.97,,,Visualizer
moment,23.982,3.2,41.26,2.16,2.35,,88.95,88.93,,,Visualizer
moment,24.208,3.2,41.64,2.15,2.25,,88.86,88.89,,,Visualizer
moment,24.478,3.21,42.32,2.14,2.22,,88.82,88.84,,,Visualizer
