information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-20T18:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfb4e098-ab90-4027-af4a-45a7f9e8a690,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.41,0.0,3.94,0.0,,88.39,86.34,,,Visualizer
moment,0.225,0.52,0.0,4.12,0.0,,87.41,86.46,,,Visualizer
moment,0.449,0.6,0.0,4.23,0.0,,85.81,86.51,,,Visualizer
moment,0.719,0.6,0.0,4.36,0.0,,85.88,86.56,,,Visualizer
moment,0.854,0.53,0.0,4.39,0.0,,86.37,86.56,,,Visualizer
moment,1.079,0.51,0.0,4.4,0.0,,86.98,86.54,,,Visualizer
moment,1.349,0.57,0.0,4.47,0.0,,87.38,86.55,,,Visualizer
moment,1.574,0.59,0.0,4.48,0.0,,87.77,86.46,,,Visualizer
moment,1.709,0.56,0.0,4.48,0.0,,88.03,86.48,,,Visualizer
moment,1.889,0.51,-0.1,4.49,-0.09,,88.39,86.57,,,Visualizer
moment,2.159,0.53,-0.3,4.54,-0.28,,88.65,86.58,,,Visualizer
moment,2.339,0.58,-0.3,4.56,-0.28,,88.92,86.6,,,Visualizer
moment,2.519,0.5,-0.3,4.58,-0.28,,88.98,86.74,,,Visualizer
moment,2.789,0.51,-0.2,4.59,-0.19,,89.05,86.73,,,Visualizer
moment,2.969,0.52,-0.4,4.57,-0.28,,89.25,86.81,,,Visualizer
moment,3.149,0.49,-0.2,4.56,0.0,,89.34,86.95,,,Visualizer
moment,3.374,0.51,-0.2,4.55,0.09,,89.45,87.05,,,Visualizer
moment,3.599,0.49,-0.2,4.6,0.09,,89.41,87.12,,,Visualizer
moment,3.779,0.45,-0.2,4.54,0.0,,89.25,87.32,,,Visualizer
moment,4.004,0.41,-0.3,4.61,0.0,,89.25,87.4,,,Visualizer
moment,4.184,0.48,-0.2,4.58,0.0,,89.05,87.52,,,Visualizer
moment,4.409,0.47,-0.3,4.62,-0.09,,88.92,87.61,,,Visualizer
moment,4.634,0.45,-0.2,4.58,0.0,,88.79,87.69,,,Visualizer
moment,4.814,0.46,-0.3,4.58,-0.09,,88.59,87.75,,,Visualizer
moment,5.04,0.5,-0.3,4.55,0.0,,88.42,87.87,,,Visualizer
moment,5.219,0.54,-0.4,4.56,-0.19,,88.2,87.95,,,Visualizer
moment,5.444,0.53,-0.3,4.52,0.0,,88.1,87.89,,,Visualizer
moment,5.669,0.54,-0.5,4.5,-0.28,,87.93,87.98,,,Visualizer
moment,5.849,0.54,-0.3,4.52,0.0,,87.83,88.04,,,Visualizer
moment,6.074,0.57,-0.3,4.47,0.0,,87.57,87.97,,,Visualizer
moment,6.344,0.62,-0.4,4.49,-0.09,,87.41,88.0,,,Visualizer
moment,6.479,0.72,-0.4,4.44,-0.09,,87.08,88.09,,,Visualizer
moment,6.704,0.77,-0.3,4.46,0.19,,86.89,88.08,,,Visualizer
moment,6.884,0.84,-0.2,4.48,0.09,,86.69,88.08,,,Visualizer
moment,7.154,0.96,-0.3,4.48,0.0,,86.66,87.98,,,Visualizer
moment,7.334,1.03,-0.4,4.43,0.0,,86.62,88.0,,,Visualizer
moment,7.514,1.1,-0.4,4.41,0.0,,86.79,88.02,,,Visualizer
moment,7.784,1.23,-0.3,4.44,0.0,,86.89,88.0,,,Visualizer
moment,8.009,1.36,-0.3,4.45,-0.09,,87.11,87.91,,,Visualizer
moment,8.144,1.44,-0.2,4.45,0.0,,87.11,87.78,,,Visualizer
moment,8.414,1.61,-0.2,4.51,0.19,,87.34,87.81,,,Visualizer
moment,8.595,1.8,-0.2,4.45,0.19,,87.47,87.79,,,Visualizer
moment,8.774,2.08,-0.2,4.49,0.19,,87.64,87.76,,,Visualizer
moment,8.999,2.48,-0.3,4.44,0.0,,87.67,87.67,,,Visualizer
moment,9.269,2.95,-0.2,4.38,0.0,,87.77,87.69,,,Visualizer
moment,9.406,3.72,-0.2,4.32,0.0,,87.87,87.73,,,Visualizer
moment,9.629,4.72,-0.1,3.97,0.09,,87.73,87.76,,,Visualizer
moment,9.809,5.27,-0.2,3.53,0.0,,87.7,87.75,,,Visualizer
moment,10.034,5.64,-0.3,3.12,0.0,,87.73,87.73,,,Visualizer
moment,10.259,6.22,-0.4,2.77,-0.09,,87.51,87.78,,,Visualizer
moment,10.439,6.73,-0.4,2.44,-0.19,,87.54,87.8,,,Visualizer
moment,10.664,7.13,-0.5,2.17,-0.38,,87.44,87.76,,,Visualizer
moment,10.847,7.54,-0.6,1.94,-0.38,,87.41,87.78,,,Visualizer
moment,11.068,7.84,-0.6,1.71,-0.28,,87.34,87.79,,,Visualizer
moment,11.34,8.09,-0.4,1.52,0.0,,87.21,87.75,,,Visualizer
moment,11.474,8.3,-0.2,1.38,0.19,,87.11,87.74,,,Visualizer
moment,11.699,8.5,-0.2,1.22,0.28,,87.02,87.76,,,Visualizer
moment,11.969,8.63,-0.2,1.12,0.38,,86.95,87.77,,,Visualizer
moment,12.149,8.75,-0.2,1.01,0.38,,86.95,87.74,,,Visualizer
moment,12.329,8.78,-0.1,0.94,0.28,,86.92,87.72,,,Visualizer
moment,12.51,8.88,0.1,0.86,0.28,,86.82,87.67,,,Visualizer
moment,12.734,8.86,0.2,0.83,0.38,,86.79,87.73,,,Visualizer
moment,12.959,8.92,0.4,0.77,0.57,,86.56,87.68,,,Visualizer
moment,13.139,8.93,0.5,0.76,0.66,,86.53,87.58,,,Visualizer
moment,13.409,8.94,0.6,0.73,0.66,,86.5,87.7,,,Visualizer
moment,13.589,8.93,0.8,0.73,0.66,,86.46,87.67,,,Visualizer
moment,13.769,8.94,0.9,0.71,0.76,,86.37,87.61,,,Visualizer
moment,14.039,8.94,1.1,0.71,0.66,,86.3,87.64,,,Visualizer
moment,14.219,8.96,1.3,0.74,0.66,,86.2,87.65,,,Visualizer
moment,14.398,9.0,1.4,0.72,0.76,,86.07,87.56,,,Visualizer
moment,14.624,8.93,1.9,0.75,1.13,,86.01,87.59,,,Visualizer
moment,14.849,8.94,2.1,0.75,1.13,,85.91,87.56,,,Visualizer
moment,15.029,8.94,2.3,0.77,1.23,,85.81,87.56,,,Visualizer
moment,15.254,8.94,2.5,0.78,1.32,,85.81,87.48,,,Visualizer
moment,15.435,8.95,2.7,0.84,1.23,,85.75,87.45,,,Visualizer
moment,15.658,9.03,2.9,0.83,0.95,,85.71,87.45,,,Visualizer
moment,15.883,8.92,3.0,0.85,0.85,,85.65,87.47,,,Visualizer
moment,16.063,8.93,3.2,0.86,0.85,,85.65,87.46,,,Visualizer
moment,16.289,8.97,3.3,0.89,0.76,,85.59,87.43,,,Visualizer
moment,16.471,8.93,3.6,0.91,0.85,,85.68,87.37,,,Visualizer
moment,16.694,8.96,3.9,0.94,0.95,,85.65,87.38,,,Visualizer
moment,16.963,8.97,4.1,0.94,1.04,,85.59,87.29,,,Visualizer
moment,17.098,8.95,4.3,0.94,1.04,,85.68,87.35,,,Visualizer
moment,17.324,8.91,4.6,0.96,1.23,,85.68,87.35,,,Visualizer
moment,17.548,8.96,5.0,0.98,1.32,,85.71,87.25,,,Visualizer
moment,17.774,8.96,5.2,0.98,1.23,,85.78,87.25,,,Visualizer
moment,17.954,8.9,5.7,0.99,1.51,,85.91,87.21,,,Visualizer
moment,18.224,8.78,6.1,1.01,1.7,,86.07,87.21,,,Visualizer
moment,18.404,8.8,6.4,1.04,1.7,,86.14,87.25,,,Visualizer
moment,18.584,8.76,6.7,1.05,1.61,,86.2,87.14,,,Visualizer
moment,18.764,8.73,6.8,1.06,1.61,,86.43,87.14,,,Visualizer
moment,19.034,8.63,7.2,1.08,1.42,,86.4,87.12,,,Visualizer
moment,19.214,8.6,7.6,1.12,1.42,,86.72,87.1,,,Visualizer
moment,19.393,8.58,7.8,1.15,1.51,,86.86,87.0,,,Visualizer
moment,19.664,8.5,8.2,1.16,1.42,,86.92,87.0,,,Visualizer
moment,19.844,8.41,8.5,1.2,1.51,,87.02,86.99,,,Visualizer
moment,20.025,8.4,8.6,1.2,1.51,,87.08,87.04,,,Visualizer
moment,20.248,8.33,9.0,1.21,1.51,,87.28,86.99,,,Visualizer
moment,20.473,8.21,9.3,1.23,1.42,,87.34,87.01,,,Visualizer
moment,20.654,8.21,9.6,1.24,1.42,,87.47,86.96,,,Visualizer
moment,20.878,8.15,10.0,1.26,1.51,,87.47,86.98,,,Visualizer
moment,21.061,8.05,10.3,1.27,1.61,,87.67,86.94,,,Visualizer
moment,21.283,8.01,10.7,1.3,1.61,,87.73,86.99,,,Visualizer
moment,21.508,7.97,11.0,1.29,1.61,,87.9,86.97,,,Visualizer
moment,21.69,7.88,11.5,1.29,1.8,,87.87,86.98,,,Visualizer
moment,21.913,7.81,11.9,1.32,1.8,,88.03,86.95,,,Visualizer
moment,22.138,7.78,12.3,1.32,1.89,,88.13,86.95,,,Visualizer
moment,22.319,7.67,13.0,1.33,2.17,,88.16,86.98,,,Visualizer
moment,22.589,7.62,13.3,1.35,2.17,,88.39,86.97,,,Visualizer
moment,22.723,7.54,13.6,1.36,1.99,,88.46,87.0,,,Visualizer
moment,22.949,7.45,14.0,1.36,1.99,,88.39,86.98,,,Visualizer
moment,23.219,7.41,14.3,1.36,1.89,,88.49,87.01,,,Visualizer
moment,23.353,7.38,14.6,1.37,1.51,,88.52,87.02,,,Visualizer
moment,23.578,7.3,15.0,1.38,1.61,,88.59,87.04,,,Visualizer
moment,23.848,7.2,15.4,1.4,1.7,,88.62,87.02,,,Visualizer
moment,24.028,7.16,15.8,1.39,1.7,,88.72,87.07,,,Visualizer
