information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-28T13:09:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e8421bc-4d10-4dc2-a6fe-5075f1cb48a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.67,0.0,4.07,0.0,,92.01,90.44,,,Visualizer
moment,0.494,0.6,0.0,4.58,0.0,,90.22,90.64,,,Visualizer
moment,0.762,0.63,0.0,5.13,0.0,,90.42,90.73,,,Visualizer
moment,0.99,0.76,0.0,5.55,0.0,,91.21,90.69,,,Visualizer
moment,1.264,0.79,0.0,5.84,0.0,,92.08,90.65,,,Visualizer
moment,1.573,0.79,0.0,6.06,0.0,,92.85,90.68,,,Visualizer
moment,1.754,0.78,0.0,6.23,0.0,,93.48,90.72,,,Visualizer
moment,2.074,0.77,0.0,6.39,0.0,,94.06,90.67,,,Visualizer
moment,2.253,0.77,0.0,6.49,0.0,,94.43,90.73,,,Visualizer
moment,2.519,0.79,0.0,6.53,0.0,,94.57,90.76,,,Visualizer
moment,2.794,0.8,0.0,6.59,0.0,,94.73,90.83,,,Visualizer
moment,3.023,0.85,0.0,6.61,0.0,,94.97,90.96,,,Visualizer
moment,3.239,0.89,0.0,6.59,0.0,,95.04,91.13,,,Visualizer
moment,3.554,0.99,0.0,6.61,0.0,,94.94,91.25,,,Visualizer
moment,3.733,1.08,0.0,6.61,0.0,,94.94,91.39,,,Visualizer
moment,4.004,1.16,0.0,6.57,0.0,,94.73,91.58,,,Visualizer
moment,4.273,1.31,0.0,6.55,0.0,,94.67,91.64,,,Visualizer
moment,4.497,1.46,0.0,6.5,0.0,,94.57,91.81,,,Visualizer
moment,4.769,1.66,0.0,6.45,0.0,,94.53,91.92,,,Visualizer
moment,4.995,1.89,0.0,6.32,0.0,,94.26,92.05,,,Visualizer
moment,5.263,2.13,0.0,6.09,0.0,,94.16,92.23,,,Visualizer
moment,5.489,2.33,0.0,5.74,0.0,,93.96,92.36,,,Visualizer
moment,5.804,2.52,0.0,5.14,0.0,,93.92,92.38,,,Visualizer
moment,5.989,2.62,0.0,4.54,0.0,,93.72,92.53,,,Visualizer
moment,6.255,2.64,0.0,3.93,0.0,,93.52,92.64,,,Visualizer
moment,6.525,2.65,0.0,3.32,0.0,,93.35,92.65,,,Visualizer
moment,6.751,2.6,0.0,2.72,0.0,,93.42,92.76,,,Visualizer
