information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-13T14:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d81886f-4c00-4149-b4f6-42fb92ac48dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.09,0.0,4.32,0.0,,92.89,89.11,,,Visualizer
moment,0.449,0.12,0.0,5.38,0.0,,89.62,89.37,,,Visualizer
moment,0.674,0.26,0.0,6.28,0.0,,87.43,89.47,,,Visualizer
moment,0.854,0.59,0.0,6.93,0.0,,87.66,89.45,,,Visualizer
moment,1.079,0.89,0.0,7.48,0.0,,88.54,89.49,,,Visualizer
moment,1.259,0.96,0.0,7.88,0.0,,89.56,89.35,,,Visualizer
moment,1.484,1.0,0.0,8.11,0.0,,90.58,89.37,,,Visualizer
moment,1.754,0.99,0.0,8.25,0.0,,91.28,89.68,,,Visualizer
moment,1.889,0.99,0.0,8.35,0.0,,92.21,90.09,,,Visualizer
moment,2.114,1.03,0.0,8.36,0.0,,92.72,90.44,,,Visualizer
moment,2.339,1.04,0.0,8.34,0.0,,93.23,90.87,,,Visualizer
moment,2.519,1.02,0.0,8.25,0.0,,93.46,91.24,,,Visualizer
moment,2.744,1.05,0.0,8.15,0.0,,93.73,91.55,,,Visualizer
moment,3.015,1.14,0.0,8.01,0.0,,93.73,91.81,,,Visualizer
moment,3.149,1.24,0.0,7.84,0.0,,93.8,92.04,,,Visualizer
moment,3.374,1.32,0.0,7.44,0.0,,93.77,92.13,,,Visualizer
moment,3.554,1.38,0.0,6.99,0.0,,93.7,92.31,,,Visualizer
moment,3.779,1.42,0.0,6.42,0.0,,93.53,92.4,,,Visualizer
moment,4.004,1.5,0.0,5.77,0.0,,93.36,92.44,,,Visualizer
moment,4.184,1.48,0.0,5.13,0.0,,93.29,92.48,,,Visualizer
moment,4.409,1.51,0.0,4.36,0.0,,93.16,92.6,,,Visualizer
moment,4.589,1.47,0.0,3.75,0.0,,93.02,92.62,,,Visualizer
moment,4.814,1.45,0.0,3.17,0.0,,92.86,92.62,,,Visualizer
moment,5.039,1.37,0.0,2.7,0.0,,92.69,92.58,,,Visualizer
moment,5.22,1.34,0.0,2.37,0.0,,92.55,92.61,,,Visualizer
moment,5.444,1.33,0.0,2.06,0.0,,92.52,92.66,,,Visualizer
moment,5.67,1.33,0.0,1.72,0.0,,92.35,92.59,,,Visualizer
moment,5.849,1.3,0.0,1.43,0.0,,92.15,92.59,,,Visualizer
moment,6.074,1.26,0.0,1.26,0.0,,92.05,92.58,,,Visualizer
moment,6.344,1.24,0.0,1.14,0.0,,91.98,92.48,,,Visualizer
moment,6.479,1.26,0.0,1.15,0.0,,91.88,92.54,,,Visualizer
moment,6.704,1.33,0.0,0.95,0.0,,91.78,92.49,,,Visualizer
moment,6.929,1.2,0.0,0.74,0.0,,91.71,92.39,,,Visualizer
moment,7.109,1.13,0.0,0.72,0.0,,91.55,92.36,,,Visualizer
moment,7.334,1.17,0.1,0.68,0.1,,91.58,92.38,,,Visualizer
moment,7.514,1.14,0.2,0.6,0.2,,91.35,92.28,,,Visualizer
moment,7.739,1.18,0.2,0.62,0.2,,91.28,92.24,,,Visualizer
moment,8.009,1.19,0.2,0.49,0.2,,91.18,92.27,,,Visualizer
moment,8.144,1.12,0.2,0.53,0.1,,91.18,92.23,,,Visualizer
moment,8.369,1.14,0.2,0.52,0.1,,91.11,92.2,,,Visualizer
moment,8.594,1.16,0.3,0.48,0.1,,90.98,92.15,,,Visualizer
moment,8.773,1.13,0.3,0.44,0.1,,90.95,92.06,,,Visualizer
moment,8.999,1.12,0.3,0.44,0.1,,90.88,91.99,,,Visualizer
moment,9.179,1.16,0.3,0.5,0.1,,90.75,92.09,,,Visualizer
moment,9.449,1.17,0.3,0.4,0.0,,90.68,92.0,,,Visualizer
moment,9.674,1.09,0.3,0.43,0.0,,90.68,91.91,,,Visualizer
moment,9.809,1.17,0.3,0.39,0.0,,90.58,91.95,,,Visualizer
moment,10.034,1.1,0.3,0.42,0.0,,90.65,91.92,,,Visualizer
moment,10.259,1.12,0.3,0.43,0.0,,90.48,91.89,,,Visualizer
moment,10.439,1.17,0.4,0.45,0.1,,90.22,91.84,,,Visualizer
moment,10.709,1.15,0.4,0.35,0.1,,90.15,91.82,,,Visualizer
moment,10.889,1.1,0.4,0.42,0.1,,90.12,91.82,,,Visualizer
moment,11.069,1.17,0.4,0.35,0.1,,90.02,91.8,,,Visualizer
moment,11.338,1.09,0.5,0.38,0.2,,89.92,91.82,,,Visualizer
moment,11.474,1.12,0.5,0.36,0.1,,89.86,91.75,,,Visualizer
moment,11.699,1.15,0.5,0.43,0.1,,89.82,91.79,,,Visualizer
moment,11.924,1.15,0.5,0.35,0.1,,89.72,91.72,,,Visualizer
moment,12.103,1.09,0.5,0.37,0.0,,89.62,91.65,,,Visualizer
moment,12.329,1.16,0.6,0.35,0.1,,89.62,91.65,,,Visualizer
moment,12.554,1.13,0.6,0.28,0.1,,89.69,91.62,,,Visualizer
moment,12.734,1.1,0.6,0.37,0.1,,89.56,91.62,,,Visualizer
moment,13.004,1.14,0.6,0.3,0.1,,89.36,91.59,,,Visualizer
moment,13.139,1.11,0.6,0.36,0.1,,89.26,91.53,,,Visualizer
moment,13.364,1.15,0.6,0.32,0.1,,89.0,91.52,,,Visualizer
moment,13.589,1.13,0.7,0.25,0.1,,88.83,91.54,,,Visualizer
moment,13.769,1.11,0.7,0.2,0.1,,88.64,91.46,,,Visualizer
moment,14.042,1.13,0.7,0.15,0.1,,88.44,91.52,,,Visualizer
moment,14.219,1.16,0.8,0.12,0.2,,88.05,91.47,,,Visualizer
moment,14.399,1.21,0.8,0.09,0.2,,87.75,91.41,,,Visualizer
moment,14.671,1.23,0.8,0.07,0.1,,87.49,91.47,,,Visualizer
moment,14.849,1.28,0.8,0.06,0.1,,87.1,91.36,,,Visualizer
moment,15.029,1.31,0.8,0.04,0.1,,87.04,91.35,,,Visualizer
moment,15.254,1.33,0.8,0.03,0.0,,86.84,91.32,,,Visualizer
moment,15.434,1.35,0.9,0.03,0.1,,86.55,91.3,,,Visualizer
moment,15.659,1.38,0.9,0.02,0.1,,86.32,91.29,,,Visualizer
moment,15.884,1.4,0.9,0.02,0.1,,86.22,91.24,,,Visualizer
moment,16.064,1.41,0.9,0.01,0.1,,86.16,91.3,,,Visualizer
moment,16.333,1.42,0.9,0.01,0.1,,85.93,91.26,,,Visualizer
moment,16.514,1.44,1.0,0.15,0.1,,85.77,91.17,,,Visualizer
moment,16.693,1.46,1.0,0.47,0.1,,85.7,91.19,,,Visualizer
moment,16.918,1.49,1.0,0.88,0.1,,85.67,91.21,,,Visualizer
moment,17.099,1.53,1.1,1.45,0.2,,85.64,91.15,,,Visualizer
