information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-22T13:54:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ecedbe8-2141-4ef6-af8f-4811be1d6ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.45,0.0,3.95,0.0,,190.41,184.49,,,Visualizer
moment,0.449,0.49,0.0,3.76,0.0,,189.94,184.82,,,Visualizer
moment,0.629,0.48,0.0,3.69,0.0,,188.35,184.95,,,Visualizer
moment,0.854,0.53,0.0,3.65,0.0,,187.93,185.02,,,Visualizer
moment,1.034,0.59,0.0,3.57,0.0,,188.23,185.11,,,Visualizer
moment,1.259,0.6,0.0,3.6,0.0,,189.11,185.45,,,Visualizer
moment,1.439,0.64,0.0,3.58,0.0,,189.99,185.75,,,Visualizer
moment,1.664,0.63,0.0,3.54,0.0,,190.88,186.05,,,Visualizer
moment,1.889,0.57,0.0,3.56,0.0,,191.24,186.27,,,Visualizer
moment,2.069,0.66,0.0,3.54,0.0,,192.07,186.47,,,Visualizer
moment,2.294,0.65,0.0,3.57,0.0,,192.6,186.71,,,Visualizer
moment,2.519,0.57,0.0,3.55,0.0,,193.31,187.06,,,Visualizer
moment,2.699,0.61,0.0,3.54,0.0,,193.91,187.35,,,Visualizer
moment,3.014,0.58,0.0,3.52,0.0,,194.09,187.4,,,Visualizer
moment,3.149,0.56,0.0,3.55,0.0,,194.21,187.9,,,Visualizer
moment,3.329,0.58,0.0,3.54,0.0,,194.45,188.09,,,Visualizer
moment,3.554,0.61,0.0,3.56,0.0,,194.57,188.09,,,Visualizer
moment,3.734,0.57,0.0,3.54,0.0,,194.45,188.42,,,Visualizer
moment,3.959,0.54,0.0,3.52,0.0,,194.15,188.58,,,Visualizer
moment,4.184,0.58,0.0,3.56,0.0,,193.67,188.84,,,Visualizer
moment,4.364,0.54,0.0,3.52,0.0,,193.61,189.01,,,Visualizer
moment,4.589,0.52,0.0,3.49,0.0,,193.07,189.1,,,Visualizer
moment,4.814,0.55,0.0,3.46,0.0,,192.72,189.24,,,Visualizer
moment,4.994,0.59,0.0,3.5,0.0,,192.48,189.46,,,Visualizer
moment,5.219,0.63,0.0,3.49,0.0,,191.77,189.48,,,Visualizer
