information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-12-15T10:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,Mzungu Uganda,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21 / 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/454ed666-7a18-4eb3-a0e6-319d07149c98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.38,0.0,3.75,0.0,,89.71,87.68,,,Visualizer
moment,0.269,0.42,0.0,3.75,0.0,,87.71,87.97,,,Visualizer
moment,0.539,0.42,0.0,3.79,0.0,,87.48,87.97,,,Visualizer
moment,0.764,0.39,0.0,3.83,0.0,,88.27,87.9,,,Visualizer
moment,1.033,0.31,0.0,3.88,0.0,,88.95,87.9,,,Visualizer
moment,1.304,0.28,0.0,3.92,0.0,,89.77,87.79,,,Visualizer
moment,1.528,0.45,0.0,3.94,0.0,,90.2,87.63,,,Visualizer
moment,1.799,0.51,0.0,3.96,0.0,,90.8,87.64,,,Visualizer
moment,2.025,0.49,0.0,3.95,0.0,,91.3,87.66,,,Visualizer
moment,2.294,0.44,0.0,3.97,0.0,,91.6,87.71,,,Visualizer
moment,2.608,0.4,0.0,3.96,0.0,,91.73,87.88,,,Visualizer
moment,2.744,0.35,0.0,4.0,0.0,,91.9,88.04,,,Visualizer
moment,3.014,0.35,0.0,3.99,0.0,,91.96,88.17,,,Visualizer
moment,3.374,0.38,0.0,4.0,0.0,,91.93,88.36,,,Visualizer
moment,3.554,0.48,0.0,4.02,0.0,,92.0,88.48,,,Visualizer
moment,3.778,0.53,0.0,4.04,0.0,,91.93,88.63,,,Visualizer
moment,4.004,0.59,0.0,4.06,0.0,,91.96,88.86,,,Visualizer
moment,4.273,0.64,0.0,4.07,0.0,,91.9,88.96,,,Visualizer
moment,4.544,0.76,0.0,4.07,0.0,,91.7,89.08,,,Visualizer
moment,4.858,0.84,0.0,4.07,0.0,,91.7,89.18,,,Visualizer
moment,4.994,0.94,0.0,4.0,0.0,,91.56,89.28,,,Visualizer
moment,5.309,1.09,0.0,4.0,0.0,,91.5,89.42,,,Visualizer
moment,5.533,1.25,0.0,4.0,0.0,,91.3,89.49,,,Visualizer
moment,5.759,1.4,0.0,3.76,0.0,,91.2,89.53,,,Visualizer
moment,6.029,1.47,0.0,3.53,0.0,,91.1,89.69,,,Visualizer
moment,6.254,1.45,0.0,3.2,0.0,,90.96,89.72,,,Visualizer
moment,6.524,1.49,0.0,2.87,0.0,,90.9,89.68,,,Visualizer
moment,6.794,1.53,0.0,2.63,0.0,,90.8,89.79,,,Visualizer
moment,7.109,1.52,0.0,2.42,0.0,,90.63,89.76,,,Visualizer
moment,7.244,1.54,0.0,2.24,0.0,,90.5,89.77,,,Visualizer
moment,7.559,1.6,0.0,2.09,0.0,,90.2,89.75,,,Visualizer
moment,7.783,1.66,0.0,1.95,0.0,,90.2,89.67,,,Visualizer
moment,8.053,1.74,0.0,1.85,0.0,,89.94,89.74,,,Visualizer
moment,8.278,1.81,0.0,1.75,0.0,,89.71,89.76,,,Visualizer
