information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 40g out,text
meta,,,,,,,,,Date,2022-06-16T11:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/745d5cbf-c544-4638-8165-05e84872ddcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.26,0.0,3.87,0.0,,97.87,94.51,,,Visualizer
moment,0.225,0.27,0.0,3.42,0.0,,96.75,94.72,,,Visualizer
moment,0.451,0.36,0.0,2.97,0.0,,95.12,94.64,,,Visualizer
moment,0.628,0.35,0.0,2.36,0.0,,94.71,94.65,,,Visualizer
moment,0.859,0.31,0.0,1.88,0.0,,94.54,94.78,,,Visualizer
moment,1.078,0.32,0.0,1.59,0.0,,94.78,94.78,,,Visualizer
moment,1.259,0.24,0.0,1.25,0.0,,94.71,94.93,,,Visualizer
moment,1.483,0.19,0.0,0.97,0.0,,94.68,95.07,,,Visualizer
moment,1.708,0.1,0.0,0.76,0.0,,94.85,95.09,,,Visualizer
moment,1.891,0.06,0.0,0.59,0.0,,94.95,95.2,,,Visualizer
moment,2.114,0.09,0.0,0.46,0.0,,95.02,95.31,,,Visualizer
moment,2.293,0.17,0.0,0.36,0.0,,95.02,95.32,,,Visualizer
moment,2.518,0.1,0.0,0.28,0.0,,95.33,95.35,,,Visualizer
moment,2.743,0.08,0.0,0.22,0.0,,95.78,95.37,,,Visualizer
moment,2.923,0.06,0.0,0.17,0.0,,96.23,95.41,,,Visualizer
moment,3.148,0.04,0.0,0.13,0.0,,96.72,95.37,,,Visualizer
moment,3.374,0.03,0.0,0.1,0.0,,97.07,95.51,,,Visualizer
moment,3.555,0.03,0.0,0.08,0.0,,97.38,95.58,,,Visualizer
moment,3.778,0.02,0.0,0.06,0.0,,97.7,95.56,,,Visualizer
moment,4.003,0.02,0.0,0.05,0.0,,97.94,95.63,,,Visualizer
moment,4.184,0.02,0.0,0.04,0.0,,97.98,95.77,,,Visualizer
moment,4.409,0.02,0.0,0.03,0.0,,98.37,95.72,,,Visualizer
moment,4.592,0.02,0.0,0.02,0.0,,98.44,95.7,,,Visualizer
moment,4.818,0.03,0.09,0.02,0.09,,98.61,95.82,,,Visualizer
moment,5.038,0.02,0.0,0.01,0.0,,98.75,95.85,,,Visualizer
moment,5.218,0.02,0.0,0.01,0.0,,98.86,95.82,,,Visualizer
moment,5.443,0.02,0.0,0.01,0.0,,98.9,95.91,,,Visualizer
moment,5.668,0.02,0.0,0.01,0.0,,99.14,95.99,,,Visualizer
moment,5.849,0.02,0.0,0.0,-0.08,,99.14,96.05,,,Visualizer
moment,6.075,0.02,0.0,0.0,0.0,,99.25,96.08,,,Visualizer
moment,6.254,0.02,0.0,0.0,0.0,,99.39,96.12,,,Visualizer
moment,6.478,0.02,0.0,0.0,0.0,,99.54,96.2,,,Visualizer
moment,6.703,0.02,0.0,0.0,0.0,,99.46,96.17,,,Visualizer
moment,6.928,0.01,0.0,0.0,0.0,,99.46,96.22,,,Visualizer
moment,7.111,0.01,0.0,0.0,0.0,,99.64,96.24,,,Visualizer
moment,7.334,0.02,0.0,0.0,0.0,,99.72,96.26,,,Visualizer
moment,7.514,0.01,0.0,0.0,0.0,,99.72,96.24,,,Visualizer
moment,7.738,0.01,0.0,0.0,0.0,,99.89,96.28,,,Visualizer
moment,7.919,0.01,0.0,0.0,0.0,,99.68,96.27,,,Visualizer
moment,8.189,0.01,0.0,0.0,0.0,,99.82,96.3,,,Visualizer
moment,8.37,0.01,0.0,0.0,0.0,,99.97,96.37,,,Visualizer
moment,8.548,0.01,0.0,0.0,0.0,,99.79,96.3,,,Visualizer
moment,8.774,0.01,0.0,0.0,0.0,,99.72,96.26,,,Visualizer
moment,8.998,0.01,0.0,0.0,0.0,,99.61,96.32,,,Visualizer
moment,9.185,0.01,0.0,0.0,0.0,,99.46,96.32,,,Visualizer
moment,9.406,0.01,0.0,0.0,0.0,,99.32,96.23,,,Visualizer
moment,9.632,0.01,0.0,0.0,0.0,,99.29,96.26,,,Visualizer
moment,9.809,0.01,0.0,0.0,0.0,,99.11,96.25,,,Visualizer
moment,10.042,0.01,0.0,0.0,0.0,,99.07,96.26,,,Visualizer
moment,10.216,0.01,0.0,0.0,0.0,,98.93,96.28,,,Visualizer
moment,10.441,0.01,0.0,0.0,0.0,,98.93,96.32,,,Visualizer
moment,10.666,0.01,0.0,0.0,0.0,,98.72,96.25,,,Visualizer
moment,10.843,0.01,0.0,0.0,0.0,,98.72,96.26,,,Visualizer
moment,11.071,0.01,0.0,0.0,0.0,,98.65,96.29,,,Visualizer
moment,11.298,0.01,0.0,0.0,0.0,,98.65,96.29,,,Visualizer
moment,11.478,0.01,0.0,0.0,0.0,,98.51,96.32,,,Visualizer
moment,11.701,0.01,0.0,0.0,0.0,,98.47,96.28,,,Visualizer
moment,11.879,0.01,0.0,0.0,0.0,,98.44,96.19,,,Visualizer
moment,12.117,0.01,0.0,0.0,0.0,,98.33,96.22,,,Visualizer
moment,12.331,0.01,0.0,0.0,0.0,,98.3,96.24,,,Visualizer
moment,12.511,0.01,0.0,0.0,0.0,,98.26,96.24,,,Visualizer
moment,12.738,0.01,0.0,0.0,0.0,,98.3,96.23,,,Visualizer
moment,12.959,0.01,0.0,0.0,0.0,,98.33,96.24,,,Visualizer
moment,13.148,0.01,0.0,0.0,0.0,,98.19,96.21,,,Visualizer
moment,13.363,0.01,0.0,0.0,0.0,,98.3,96.19,,,Visualizer
moment,13.543,0.01,0.0,0.0,0.0,,98.26,96.15,,,Visualizer
moment,13.768,0.01,0.0,0.0,0.0,,98.3,96.17,,,Visualizer
moment,13.993,0.01,0.0,0.0,0.0,,98.26,96.12,,,Visualizer
moment,14.176,0.01,0.0,0.0,0.0,,98.22,96.14,,,Visualizer
moment,14.398,0.01,0.0,0.0,0.0,,98.37,96.2,,,Visualizer
moment,14.623,0.01,0.0,0.0,0.0,,98.3,96.13,,,Visualizer
moment,14.803,0.01,0.0,0.0,0.0,,98.22,96.16,,,Visualizer
moment,15.028,0.01,0.0,0.0,0.0,,98.15,96.07,,,Visualizer
moment,15.254,0.01,0.0,0.0,0.0,,98.15,96.09,,,Visualizer
moment,15.435,0.01,0.0,0.0,0.0,,98.05,96.06,,,Visualizer
moment,15.658,0.01,0.0,0.0,0.0,,98.08,96.07,,,Visualizer
moment,15.884,0.01,0.0,0.0,0.0,,98.05,96.07,,,Visualizer
moment,16.064,0.01,0.0,0.0,0.0,,98.05,96.07,,,Visualizer
moment,16.289,0.01,0.0,0.0,0.0,,98.05,96.09,,,Visualizer
moment,16.469,0.01,0.0,0.0,0.0,,97.98,96.06,,,Visualizer
moment,16.694,0.01,0.0,0.0,0.0,,98.05,96.0,,,Visualizer
moment,16.918,0.01,0.0,0.0,0.0,,98.01,95.97,,,Visualizer
moment,17.188,0.01,0.0,0.0,0.0,,97.77,96.03,,,Visualizer
