information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 21,text
meta,,,,,,,,,Date,2024-04-24T01:26:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd0baa5-0ec3-47f2-ad71-334f08185627,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.277,0.01,0.6,2.76,0.0,,91.27,77.98,,,Visualizer
moment,0.546,0.03,0.0,2.89,0.0,,89.17,78.08,,,Visualizer
moment,0.773,0.12,0.0,3.03,0.0,,87.59,78.19,,,Visualizer
moment,1.048,0.26,0.0,3.17,0.0,,86.8,78.3,,,Visualizer
moment,1.267,0.35,0.0,3.33,0.0,,86.51,79.05,,,Visualizer
moment,1.538,0.47,0.0,3.45,0.0,,86.54,80.12,,,Visualizer
moment,1.769,0.41,0.0,3.5,0.0,,86.64,81.06,,,Visualizer
moment,2.025,0.4,0.0,3.6,0.0,,86.77,82.15,,,Visualizer
moment,2.259,0.5,0.0,3.7,0.0,,86.96,83.02,,,Visualizer
moment,2.518,0.53,0.0,3.77,0.0,,87.23,83.84,,,Visualizer
moment,2.789,0.57,0.0,3.82,0.0,,87.59,84.48,,,Visualizer
moment,3.022,0.63,0.0,3.87,0.0,,87.98,85.18,,,Visualizer
moment,3.283,0.64,0.0,3.89,0.0,,88.41,85.69,,,Visualizer
moment,3.511,0.72,0.0,3.91,0.0,,88.71,86.19,,,Visualizer
moment,3.78,0.82,0.0,3.95,0.0,,89.0,86.65,,,Visualizer
moment,4.004,0.94,0.0,3.96,0.0,,89.47,87.05,,,Visualizer
moment,4.274,1.05,0.0,3.98,0.0,,89.8,87.51,,,Visualizer
moment,4.499,1.16,0.0,3.99,0.0,,89.93,87.85,,,Visualizer
moment,4.771,1.26,0.0,4.0,0.0,,90.3,88.17,,,Visualizer
moment,5.039,1.37,0.0,4.01,0.0,,90.56,88.46,,,Visualizer
moment,5.264,1.51,0.0,4.0,0.0,,90.63,88.84,,,Visualizer
moment,5.542,1.64,0.0,4.01,0.0,,91.03,89.11,,,Visualizer
moment,5.759,1.76,0.0,4.01,0.0,,91.3,89.37,,,Visualizer
moment,6.041,1.9,0.0,4.06,0.0,,91.54,89.56,,,Visualizer
moment,6.254,2.15,0.2,4.04,0.2,,91.73,89.81,,,Visualizer
moment,6.524,2.27,0.2,4.05,0.2,,91.97,89.99,,,Visualizer
moment,6.748,2.42,0.7,4.04,0.71,,92.31,90.08,,,Visualizer
moment,7.019,2.6,0.6,4.04,0.61,,92.48,90.32,,,Visualizer
moment,7.297,2.8,1.1,4.03,0.92,,92.58,90.48,,,Visualizer
moment,7.516,3.0,1.5,4.04,1.32,,92.85,90.61,,,Visualizer
moment,7.792,3.22,2.1,4.04,1.42,,92.95,90.74,,,Visualizer
moment,8.008,3.42,2.7,4.04,1.93,,93.25,90.87,,,Visualizer
moment,8.289,3.65,3.4,4.04,2.34,,93.46,90.99,,,Visualizer
moment,8.505,3.92,4.2,4.04,2.75,,93.59,91.17,,,Visualizer
moment,8.773,4.23,4.8,4.04,2.75,,93.93,91.26,,,Visualizer
moment,9.046,4.5,6.0,4.06,3.36,,94.21,91.33,,,Visualizer
moment,9.285,4.79,7.0,4.06,3.56,,94.31,91.43,,,Visualizer
moment,9.538,5.02,7.8,4.01,3.66,,94.65,91.46,,,Visualizer
moment,9.772,5.14,9.0,3.76,3.76,,94.69,91.59,,,Visualizer
moment,10.034,5.01,9.6,3.42,3.66,,94.89,91.75,,,Visualizer
moment,10.267,4.82,10.7,3.07,3.76,,95.13,91.79,,,Visualizer
moment,10.528,4.54,11.3,2.74,3.56,,95.34,91.9,,,Visualizer
moment,10.761,4.31,12.1,2.44,3.15,,95.27,91.93,,,Visualizer
moment,11.029,4.14,12.5,2.19,2.95,,95.48,91.93,,,Visualizer
moment,11.293,3.99,13.2,1.98,2.54,,95.45,92.11,,,Visualizer
moment,11.518,3.9,13.6,1.82,2.34,,95.55,92.13,,,Visualizer
moment,11.788,3.85,14.1,1.68,2.03,,95.45,92.12,,,Visualizer
moment,12.013,3.79,14.5,1.54,2.03,,95.51,92.21,,,Visualizer
moment,12.283,3.76,15.0,1.48,1.83,,95.41,92.23,,,Visualizer
moment,12.508,3.78,15.3,1.39,1.73,,95.41,92.26,,,Visualizer
moment,12.782,3.76,15.8,1.34,1.73,,95.38,92.26,,,Visualizer
moment,13.006,3.82,16.1,1.32,1.63,,95.41,92.28,,,Visualizer
moment,13.283,3.85,16.6,1.29,1.63,,95.3,92.23,,,Visualizer
moment,13.498,3.85,16.9,1.26,1.63,,95.24,92.28,,,Visualizer
moment,13.777,3.82,17.4,1.24,1.63,,95.27,92.25,,,Visualizer
moment,14.047,3.84,17.7,1.23,1.63,,95.27,92.25,,,Visualizer
moment,14.272,3.86,18.2,1.21,1.63,,95.2,92.28,,,Visualizer
moment,14.533,3.84,18.6,1.22,1.73,,95.24,92.24,,,Visualizer
moment,14.769,3.85,19.0,1.23,1.63,,95.17,92.29,,,Visualizer
moment,15.037,3.93,19.4,1.23,1.73,,95.34,92.3,,,Visualizer
moment,15.263,3.96,20.0,1.22,1.63,,95.45,92.26,,,Visualizer
moment,15.532,3.98,20.2,1.22,1.63,,95.48,92.24,,,Visualizer
moment,15.758,4.0,20.6,1.21,1.63,,95.58,92.31,,,Visualizer
moment,16.019,4.04,20.9,1.2,1.53,,95.72,92.26,,,Visualizer
moment,16.297,4.07,21.6,1.21,1.63,,95.86,92.33,,,Visualizer
moment,16.512,4.09,22.0,1.23,1.73,,95.96,92.35,,,Visualizer
moment,16.792,4.12,22.3,1.23,1.73,,96.03,92.26,,,Visualizer
moment,17.009,4.1,22.8,1.21,1.73,,96.24,92.23,,,Visualizer
moment,17.292,4.1,23.1,1.21,1.63,,96.38,92.28,,,Visualizer
moment,17.504,4.1,23.7,1.18,1.73,,96.52,92.3,,,Visualizer
moment,17.796,4.06,24.0,1.18,1.73,,96.45,92.29,,,Visualizer
moment,18.043,4.03,24.6,1.19,1.83,,96.62,92.34,,,Visualizer
moment,18.277,3.99,25.1,1.19,1.93,,96.52,92.34,,,Visualizer
moment,18.543,3.96,25.4,1.2,1.73,,96.59,92.33,,,Visualizer
moment,18.772,3.95,25.9,1.2,1.73,,96.41,92.47,,,Visualizer
moment,19.043,3.91,26.3,1.2,1.73,,96.34,92.46,,,Visualizer
moment,19.267,3.92,26.7,1.19,1.63,,96.24,92.47,,,Visualizer
moment,19.528,3.87,27.0,1.19,1.63,,96.17,92.5,,,Visualizer
moment,19.755,3.86,27.6,1.18,1.73,,95.96,92.46,,,Visualizer
moment,20.023,3.87,28.1,1.19,1.73,,95.89,92.47,,,Visualizer
moment,20.297,3.87,28.5,1.19,1.83,,95.72,92.46,,,Visualizer
moment,20.524,3.87,29.0,1.18,1.73,,95.72,92.51,,,Visualizer
moment,20.788,3.87,29.3,1.19,1.73,,95.62,92.53,,,Visualizer
moment,21.012,3.86,29.8,1.21,1.73,,95.58,92.54,,,Visualizer
moment,21.282,3.84,30.1,1.2,1.63,,95.51,92.53,,,Visualizer
moment,21.508,3.82,30.5,1.2,1.73,,95.51,92.54,,,Visualizer
moment,21.78,3.79,31.0,1.19,1.73,,95.41,92.56,,,Visualizer
moment,22.004,3.78,31.5,1.19,1.73,,95.45,92.59,,,Visualizer
moment,22.275,3.75,31.8,1.18,1.73,,95.58,92.48,,,Visualizer
moment,22.552,3.76,32.4,1.2,1.83,,95.38,92.48,,,Visualizer
moment,22.777,3.79,32.9,1.19,1.73,,95.38,92.56,,,Visualizer
moment,23.047,3.76,33.0,1.2,1.73,,95.41,92.51,,,Visualizer
moment,23.263,3.77,33.7,1.19,1.73,,95.3,92.49,,,Visualizer
moment,23.543,3.73,34.0,1.17,1.63,,95.38,92.54,,,Visualizer
moment,23.758,3.69,34.5,1.16,1.63,,95.27,92.49,,,Visualizer
moment,24.045,3.73,34.9,1.18,1.73,,95.24,92.47,,,Visualizer
