information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-19T19:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/380f3169-9cc1-4423-87f8-69db45a28c8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.0,0.0,3.36,0.0,,89.08,86.46,,,Visualizer
moment,0.262,0.0,0.0,4.12,0.0,,89.08,86.55,,,Visualizer
moment,0.412,0.0,0.0,5.37,0.0,,88.75,86.71,,,Visualizer
moment,0.637,0.0,0.0,6.46,0.0,,87.89,86.71,,,Visualizer
moment,0.824,0.02,0.0,7.35,0.0,,86.23,86.63,,,Visualizer
moment,1.049,0.15,0.0,7.95,0.0,,84.58,86.65,,,Visualizer
moment,1.274,0.23,0.0,8.42,0.0,,83.26,86.64,,,Visualizer
moment,1.462,0.3,0.0,8.85,0.0,,82.71,86.67,,,Visualizer
moment,1.686,0.78,0.0,9.02,0.0,,82.45,86.54,,,Visualizer
moment,1.874,1.23,0.0,9.15,0.0,,82.87,86.22,,,Visualizer
moment,2.099,1.37,0.0,9.28,0.0,,83.93,85.91,,,Visualizer
moment,2.286,1.47,0.0,9.29,0.0,,84.96,85.71,,,Visualizer
moment,2.512,1.49,0.0,9.29,0.0,,86.17,85.7,,,Visualizer
moment,2.699,1.54,0.0,9.33,0.0,,86.98,85.8,,,Visualizer
moment,2.924,1.6,0.0,9.26,0.0,,88.0,86.04,,,Visualizer
moment,3.111,1.66,0.0,9.24,0.0,,88.59,86.34,,,Visualizer
moment,3.337,1.69,0.0,9.16,0.0,,89.14,86.65,,,Visualizer
moment,3.561,1.76,0.0,9.1,0.0,,89.41,86.95,,,Visualizer
moment,3.749,1.83,0.0,9.04,0.0,,89.77,87.23,,,Visualizer
moment,3.974,1.92,0.0,8.97,0.0,,89.91,87.45,,,Visualizer
moment,4.161,2.04,0.0,8.94,0.0,,90.0,87.62,,,Visualizer
moment,4.386,2.2,0.0,8.83,0.0,,90.0,87.84,,,Visualizer
moment,4.574,2.36,0.0,8.71,0.0,,89.94,88.02,,,Visualizer
moment,4.799,2.6,0.0,8.65,0.0,,89.97,88.21,,,Visualizer
moment,5.024,2.89,0.0,8.43,0.0,,89.87,88.34,,,Visualizer
moment,5.212,3.15,0.0,8.14,0.0,,89.77,88.46,,,Visualizer
moment,5.437,3.35,0.0,7.57,0.0,,89.8,88.51,,,Visualizer
moment,5.624,3.46,0.0,6.96,0.0,,89.77,88.56,,,Visualizer
moment,5.849,3.58,0.0,6.2,0.0,,89.64,88.55,,,Visualizer
moment,6.036,3.69,0.0,5.34,0.0,,89.57,88.58,,,Visualizer
moment,6.262,3.64,0.0,4.58,0.0,,89.51,88.58,,,Visualizer
moment,6.449,3.6,0.0,3.81,0.0,,89.44,88.58,,,Visualizer
moment,6.674,3.55,0.0,3.12,0.0,,89.48,88.61,,,Visualizer
moment,6.899,3.41,0.0,2.58,0.0,,89.41,88.64,,,Visualizer
moment,7.086,3.37,0.16,2.15,0.16,,89.41,88.67,,,Visualizer
moment,7.311,3.35,0.48,1.72,0.47,,89.28,88.59,,,Visualizer
