information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-25T06:01:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c606d96-39b2-47fd-9738-1426fc628228,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.06,-8.5,3.06,-0.3,,92.79,86.77,,,Visualizer
moment,0.269,0.08,-8.4,3.66,-0.28,,92.96,86.92,,,Visualizer
moment,0.54,0.17,-9.4,4.44,-0.48,,92.16,87.13,,,Visualizer
moment,0.764,0.32,-9.8,5.07,-0.61,,89.38,87.07,,,Visualizer
moment,1.034,0.53,-0.7,5.65,1.69,,88.3,87.12,,,Visualizer
moment,1.351,0.45,-1.0,6.11,1.69,,88.14,87.15,,,Visualizer
moment,1.529,0.62,-0.8,6.52,1.69,,88.23,87.16,,,Visualizer
moment,1.844,0.82,-0.9,6.83,1.67,,88.69,87.16,,,Visualizer
moment,2.024,0.88,-1.4,7.03,1.57,,89.09,87.19,,,Visualizer
moment,2.339,1.02,-2.2,7.15,1.34,,89.64,87.28,,,Visualizer
moment,2.519,1.0,-2.1,7.23,1.39,,90.6,87.69,,,Visualizer
moment,2.789,1.09,-2.6,7.3,1.26,,91.29,88.08,,,Visualizer
moment,3.104,1.22,-2.6,7.49,1.29,,92.22,88.68,,,Visualizer
moment,3.284,1.41,-2.1,7.51,1.46,,92.92,89.25,,,Visualizer
moment,3.599,1.51,-2.0,7.57,1.49,,93.73,89.72,,,Visualizer
moment,3.779,1.59,0.3,7.74,2.12,,94.37,90.24,,,Visualizer
moment,4.095,1.8,0.2,7.78,2.15,,94.95,90.74,,,Visualizer
moment,4.274,2.05,-0.4,7.83,2.02,,95.42,91.26,,,Visualizer
moment,4.589,2.21,-0.5,7.94,2.25,,95.63,91.72,,,Visualizer
moment,4.769,2.46,0.0,8.0,2.47,,95.7,92.04,,,Visualizer
moment,5.039,2.81,0.0,7.84,0.18,,95.83,92.32,,,Visualizer
moment,5.264,2.96,1.1,7.38,0.53,,95.87,92.66,,,Visualizer
moment,5.534,2.98,2.7,6.96,0.83,,95.73,93.0,,,Visualizer
moment,5.759,3.19,2.5,6.52,1.01,,95.29,93.24,,,Visualizer
moment,6.029,3.32,2.7,6.07,1.04,,94.68,93.39,,,Visualizer
moment,6.344,3.43,3.0,5.49,1.36,,94.0,93.48,,,Visualizer
moment,6.524,3.44,2.6,4.98,1.19,,93.12,93.56,,,Visualizer
moment,6.839,3.48,2.3,4.47,1.24,,92.36,93.56,,,Visualizer
moment,7.064,3.48,2.0,3.94,1.24,,91.49,93.47,,,Visualizer
moment,7.289,3.4,1.9,3.47,1.01,,90.83,93.43,,,Visualizer
moment,7.514,3.35,2.3,3.1,0.81,,90.14,93.37,,,Visualizer
moment,7.784,3.34,2.3,2.72,0.61,,89.54,93.3,,,Visualizer
moment,8.099,3.29,2.0,2.4,0.45,,89.02,93.21,,,Visualizer
moment,8.279,3.28,2.1,2.16,0.63,,88.43,93.12,,,Visualizer
moment,8.594,3.25,2.4,1.95,0.71,,88.14,93.04,,,Visualizer
moment,8.819,3.26,2.3,1.73,0.61,,87.75,92.92,,,Visualizer
moment,9.092,3.28,2.2,1.59,0.51,,87.42,92.92,,,Visualizer
moment,9.314,3.27,2.6,1.45,0.25,,87.1,92.87,,,Visualizer
moment,9.539,3.21,2.7,1.38,0.13,,86.93,92.78,,,Visualizer
moment,9.764,3.24,2.7,1.26,0.05,,86.71,92.71,,,Visualizer
moment,10.035,3.25,2.6,1.18,0.0,,86.45,92.61,,,Visualizer
moment,10.259,3.23,2.6,1.09,-0.1,,86.32,92.56,,,Visualizer
moment,10.529,3.23,2.6,1.02,0.05,,86.16,92.54,,,Visualizer
moment,10.844,3.19,2.6,0.96,0.08,,86.22,92.48,,,Visualizer
moment,11.024,3.17,2.6,0.95,0.15,,86.0,92.46,,,Visualizer
moment,11.339,3.2,2.6,0.85,0.18,,85.9,92.37,,,Visualizer
moment,11.519,3.22,2.6,0.81,0.08,,85.93,92.33,,,Visualizer
moment,11.79,3.16,2.7,0.73,0.13,,85.9,92.35,,,Visualizer
moment,12.104,3.08,2.7,0.69,0.18,,85.9,92.25,,,Visualizer
moment,12.283,3.12,2.7,0.74,0.15,,85.8,92.27,,,Visualizer
moment,12.509,3.16,2.8,0.67,0.1,,85.71,92.23,,,Visualizer
moment,12.779,3.1,2.9,0.69,0.15,,85.67,92.17,,,Visualizer
moment,13.093,3.12,2.9,0.63,0.18,,85.67,92.05,,,Visualizer
moment,13.274,3.06,2.6,0.69,0.0,,85.57,92.07,,,Visualizer
