information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T11:04:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74348b29-a343-400f-94dd-21b56572ff39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.34,0.0,3.83,0.0,,89.62,88.2,,,Visualizer
moment,0.492,0.43,0.0,4.57,0.0,,88.11,88.44,,,Visualizer
moment,0.763,0.58,0.0,5.23,0.0,,87.68,88.52,,,Visualizer
moment,0.989,0.95,0.0,5.65,0.0,,88.34,88.51,,,Visualizer
moment,1.258,1.24,0.0,5.99,0.0,,88.8,88.61,,,Visualizer
moment,1.528,1.22,0.0,6.2,0.0,,89.56,88.76,,,Visualizer
moment,1.753,1.18,0.0,6.33,0.0,,90.09,88.83,,,Visualizer
moment,2.023,1.23,0.0,6.48,0.0,,90.59,88.87,,,Visualizer
moment,2.248,1.27,0.0,6.5,0.0,,90.75,89.07,,,Visualizer
moment,2.518,1.33,0.0,6.5,0.0,,90.68,89.36,,,Visualizer
moment,2.743,1.4,0.0,6.53,0.0,,90.79,89.55,,,Visualizer
moment,3.012,1.56,0.0,6.54,0.0,,90.72,89.82,,,Visualizer
moment,3.239,1.71,0.0,6.61,0.0,,90.45,90.1,,,Visualizer
moment,3.508,1.92,0.0,6.66,0.0,,90.19,90.21,,,Visualizer
moment,3.778,2.11,0.0,6.62,0.0,,89.92,90.37,,,Visualizer
moment,4.002,2.36,0.0,6.6,0.0,,89.72,90.46,,,Visualizer
moment,4.272,2.66,0.0,6.5,0.0,,89.32,90.47,,,Visualizer
moment,4.498,2.88,0.0,6.32,0.0,,89.0,90.49,,,Visualizer
moment,4.768,3.07,0.0,6.07,0.0,,88.73,90.53,,,Visualizer
moment,4.993,3.26,0.0,5.73,0.0,,88.6,90.42,,,Visualizer
moment,5.263,3.38,0.0,5.26,0.0,,88.6,90.34,,,Visualizer
moment,5.488,3.47,0.0,4.74,0.0,,88.67,90.32,,,Visualizer
moment,5.758,3.45,0.0,4.21,0.0,,88.8,90.27,,,Visualizer
moment,6.028,3.46,0.5,3.72,0.48,,88.9,90.2,,,Visualizer
moment,6.253,3.39,0.7,3.25,0.67,,88.96,90.14,,,Visualizer
moment,6.523,3.35,1.0,2.84,0.96,,88.93,90.11,,,Visualizer
moment,6.747,3.3,1.4,2.47,1.35,,88.93,90.04,,,Visualizer
moment,7.018,3.2,1.6,2.22,1.06,,89.0,90.09,,,Visualizer
moment,7.242,3.17,2.0,1.97,1.25,,88.96,90.04,,,Visualizer
moment,7.512,3.17,2.2,1.83,1.15,,88.9,90.0,,,Visualizer
moment,7.738,3.16,2.4,1.59,1.06,,88.77,89.93,,,Visualizer
moment,8.008,3.05,2.8,1.54,1.15,,88.73,89.95,,,Visualizer
moment,8.278,3.1,2.9,1.36,1.06,,88.67,89.89,,,Visualizer
moment,8.502,3.02,3.2,1.33,0.96,,88.63,89.89,,,Visualizer
moment,8.818,3.13,3.5,1.23,1.06,,88.47,89.89,,,Visualizer
moment,8.997,3.05,3.7,1.17,0.86,,88.4,89.94,,,Visualizer
moment,9.268,3.0,4.0,1.17,1.06,,88.37,89.83,,,Visualizer
moment,9.494,3.13,4.2,1.08,0.96,,88.11,89.86,,,Visualizer
moment,9.762,2.99,4.3,1.06,0.86,,88.04,89.82,,,Visualizer
moment,9.988,2.97,4.6,1.09,0.86,,87.95,89.81,,,Visualizer
moment,10.257,3.08,4.7,1.04,0.86,,87.95,89.82,,,Visualizer
moment,10.528,3.0,4.9,0.99,0.77,,87.81,89.79,,,Visualizer
moment,10.753,2.98,5.2,0.99,0.86,,87.71,89.84,,,Visualizer
moment,11.027,3.0,5.3,1.03,0.77,,87.55,89.8,,,Visualizer
moment,11.247,3.09,5.7,1.0,0.96,,87.55,89.74,,,Visualizer
moment,11.517,3.01,5.8,0.97,0.86,,87.49,89.69,,,Visualizer
moment,11.743,2.97,6.0,0.97,0.77,,87.49,89.68,,,Visualizer
moment,12.013,2.98,6.3,1.02,0.96,,87.32,89.68,,,Visualizer
