information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-04-17T17:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c04c0bd5-bb95-4ef2-8934-5d8d186fd07e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.24,0.0,4.0,0.0,,94.27,82.08,,,Visualizer
moment,0.219,0.25,0.0,5.03,0.0,,94.07,82.29,,,Visualizer
moment,0.397,0.31,0.0,5.86,0.0,,93.46,82.4,,,Visualizer
moment,0.624,0.45,0.0,6.43,0.0,,92.92,82.35,,,Visualizer
moment,0.851,0.62,0.0,6.92,0.0,,92.86,82.56,,,Visualizer
moment,1.03,0.7,0.0,7.23,0.0,,92.96,82.89,,,Visualizer
moment,1.254,0.73,0.0,7.49,0.0,,93.12,83.47,,,Visualizer
moment,1.431,0.86,0.0,7.67,0.0,,93.23,84.14,,,Visualizer
moment,1.659,0.98,0.0,7.76,0.0,,93.43,84.91,,,Visualizer
moment,1.883,0.97,0.0,7.86,0.0,,93.83,85.75,,,Visualizer
moment,2.061,1.03,0.0,7.97,0.0,,94.0,86.68,,,Visualizer
moment,2.29,1.06,0.0,8.01,0.0,,94.21,87.6,,,Visualizer
moment,2.514,1.09,0.0,7.99,0.0,,94.27,88.4,,,Visualizer
moment,2.694,1.18,0.0,8.0,0.0,,94.27,89.04,,,Visualizer
moment,2.919,1.26,0.0,7.94,0.0,,94.34,89.62,,,Visualizer
moment,3.143,1.37,0.0,7.97,0.0,,94.07,90.31,,,Visualizer
moment,3.322,1.53,0.0,7.96,0.0,,93.97,90.79,,,Visualizer
moment,3.551,1.65,0.0,8.0,0.0,,93.77,91.14,,,Visualizer
moment,3.727,1.8,0.0,7.89,0.0,,93.56,91.51,,,Visualizer
moment,3.954,2.0,0.0,7.89,0.0,,93.43,91.84,,,Visualizer
moment,4.179,2.21,0.0,7.88,0.0,,93.16,92.1,,,Visualizer
moment,4.358,2.49,0.0,7.87,0.0,,93.06,92.29,,,Visualizer
moment,4.591,2.8,0.0,7.94,0.0,,92.79,92.44,,,Visualizer
moment,4.813,3.14,0.0,7.7,0.0,,92.69,92.63,,,Visualizer
moment,4.995,3.49,0.0,7.11,0.0,,92.42,92.77,,,Visualizer
moment,5.216,3.59,0.0,6.47,0.0,,92.42,92.82,,,Visualizer
moment,5.392,3.65,0.0,5.73,0.0,,92.15,92.93,,,Visualizer
moment,5.618,3.7,0.0,4.97,0.0,,91.88,93.01,,,Visualizer
moment,5.842,3.67,0.0,4.24,0.0,,91.52,93.03,,,Visualizer
moment,6.069,3.65,0.0,3.52,0.0,,91.18,93.03,,,Visualizer
moment,6.25,3.57,0.0,2.96,0.0,,90.75,93.04,,,Visualizer
moment,6.475,3.49,0.0,2.4,0.0,,90.59,93.07,,,Visualizer
moment,6.654,3.45,0.0,2.06,0.0,,90.29,93.13,,,Visualizer
moment,6.879,3.47,0.0,1.67,0.0,,89.96,93.1,,,Visualizer
moment,7.056,3.41,0.0,1.51,0.0,,89.82,93.1,,,Visualizer
moment,7.283,3.47,0.0,1.27,0.0,,89.5,93.04,,,Visualizer
moment,7.509,3.46,0.0,1.17,0.0,,89.43,93.0,,,Visualizer
moment,7.692,3.52,0.0,0.94,0.0,,89.2,92.94,,,Visualizer
moment,7.914,3.42,0.0,0.82,0.0,,89.16,92.88,,,Visualizer
moment,8.14,3.41,0.0,0.78,0.0,,89.07,93.0,,,Visualizer
moment,8.318,3.48,0.0,0.66,0.0,,88.97,92.92,,,Visualizer
moment,8.543,3.42,0.17,0.52,0.04,,88.77,92.94,,,Visualizer
moment,8.77,3.34,0.27,0.5,0.07,,88.71,92.96,,,Visualizer
moment,8.952,3.38,0.26,0.49,0.07,,88.71,92.92,,,Visualizer
moment,9.175,3.41,0.28,0.47,0.07,,88.61,92.84,,,Visualizer
moment,9.352,3.39,0.31,0.37,0.08,,88.61,92.83,,,Visualizer
moment,9.578,3.31,0.31,0.29,0.08,,88.54,92.83,,,Visualizer
moment,9.804,3.24,0.51,0.4,0.13,,88.51,92.76,,,Visualizer
moment,9.982,3.37,0.44,0.42,0.11,,88.54,92.76,,,Visualizer
moment,10.208,3.38,0.51,0.34,0.13,,88.48,92.77,,,Visualizer
