information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T17:19:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4de43fd3-fdd0-442f-8321-d289a2815330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.03,0.0,3.49,0.0,,199.92,193.75,,,Visualizer
moment,0.224,0.02,0.0,4.35,0.0,,199.74,194.0,,,Visualizer
moment,0.448,0.04,0.0,5.25,0.0,,197.8,194.15,,,Visualizer
moment,0.628,0.14,0.0,5.92,0.0,,194.28,194.07,,,Visualizer
moment,0.854,0.25,0.0,6.45,0.0,,192.92,194.04,,,Visualizer
moment,1.085,0.39,0.0,6.87,0.0,,192.26,194.33,,,Visualizer
moment,1.258,0.67,0.0,7.16,0.0,,192.21,194.71,,,Visualizer
moment,1.488,0.87,0.0,7.39,0.0,,192.8,194.94,,,Visualizer
moment,1.663,0.93,0.0,7.59,0.0,,193.75,194.99,,,Visualizer
moment,1.889,1.05,0.0,7.75,0.0,,194.99,195.24,,,Visualizer
moment,2.068,1.11,0.0,7.78,0.0,,196.07,195.45,,,Visualizer
moment,2.293,1.15,0.0,7.82,0.0,,196.85,195.79,,,Visualizer
moment,2.521,1.21,0.0,7.83,0.0,,197.63,196.15,,,Visualizer
moment,2.699,1.28,0.0,7.84,0.0,,198.11,196.53,,,Visualizer
moment,2.923,1.39,0.0,7.83,0.0,,198.53,197.05,,,Visualizer
moment,3.193,1.52,0.0,7.91,0.0,,198.65,197.56,,,Visualizer
moment,3.328,1.68,0.0,7.87,0.0,,198.83,197.98,,,Visualizer
moment,3.553,1.86,0.0,7.91,0.0,,198.77,198.2,,,Visualizer
moment,3.778,2.05,0.0,7.9,0.0,,198.77,198.45,,,Visualizer
moment,3.958,2.32,0.0,7.9,0.0,,198.71,198.67,,,Visualizer
moment,4.183,2.68,0.0,7.63,0.0,,198.77,198.68,,,Visualizer
moment,4.364,2.97,0.0,7.28,0.0,,198.47,198.83,,,Visualizer
moment,4.588,3.24,0.0,6.8,0.0,,198.05,198.95,,,Visualizer
moment,4.903,3.41,0.0,6.29,0.0,,197.45,199.0,,,Visualizer
moment,4.993,3.58,0.0,5.66,0.0,,196.55,198.9,,,Visualizer
moment,5.263,3.65,0.0,4.98,0.0,,195.65,199.01,,,Visualizer
moment,5.443,3.65,0.0,4.31,0.0,,194.7,198.94,,,Visualizer
moment,5.623,3.61,0.0,3.69,0.0,,193.63,198.88,,,Visualizer
moment,5.895,3.56,0.0,3.14,0.0,,192.74,198.91,,,Visualizer
moment,6.118,3.51,0.0,2.67,0.0,,192.21,198.9,,,Visualizer
moment,6.253,3.46,0.0,2.23,0.0,,191.74,198.81,,,Visualizer
moment,6.478,3.37,0.0,1.97,0.0,,190.97,198.69,,,Visualizer
moment,6.703,3.43,0.0,1.69,0.0,,190.55,198.56,,,Visualizer
moment,6.883,3.46,0.0,1.45,0.0,,190.32,198.47,,,Visualizer
moment,7.108,3.4,0.0,1.25,0.0,,189.91,198.49,,,Visualizer
moment,7.288,3.35,0.0,1.14,0.0,,189.56,198.39,,,Visualizer
moment,7.513,3.43,0.0,0.97,0.0,,189.38,198.34,,,Visualizer
moment,7.693,3.34,0.0,0.78,0.0,,189.32,198.28,,,Visualizer
moment,7.918,3.29,0.0,0.81,0.0,,189.09,198.29,,,Visualizer
moment,8.188,3.38,0.23,0.65,0.25,,188.91,198.27,,,Visualizer
moment,8.323,3.2,0.24,0.5,0.26,,188.68,198.28,,,Visualizer
moment,8.548,3.15,0.26,0.51,0.28,,188.68,198.06,,,Visualizer
moment,8.821,3.2,0.45,0.5,0.49,,188.73,198.07,,,Visualizer
moment,8.953,3.17,0.45,0.47,0.41,,188.45,197.92,,,Visualizer
moment,9.178,3.18,0.46,0.44,0.25,,188.8,197.88,,,Visualizer
moment,9.403,3.16,0.56,0.34,0.32,,188.73,197.91,,,Visualizer
moment,9.583,3.05,0.7,0.27,0.28,,188.97,197.76,,,Visualizer
moment,9.808,2.96,0.76,0.24,0.34,,189.09,197.67,,,Visualizer
moment,9.988,3.03,0.76,0.38,0.34,,188.91,197.66,,,Visualizer
moment,10.213,3.14,0.75,0.31,0.17,,189.03,197.58,,,Visualizer
moment,10.439,3.01,0.88,0.24,0.24,,189.09,197.56,,,Visualizer
moment,10.663,2.94,1.0,0.19,0.3,,188.97,197.62,,,Visualizer
moment,10.843,2.88,1.01,0.15,0.27,,189.2,197.46,,,Visualizer
moment,11.068,2.82,1.01,0.11,0.28,,189.44,197.4,,,Visualizer
moment,11.248,2.78,1.01,0.09,0.28,,189.2,197.43,,,Visualizer
moment,11.473,2.72,1.02,0.07,0.29,,189.44,197.34,,,Visualizer
moment,11.698,2.73,1.28,0.27,0.28,,189.44,197.37,,,Visualizer
moment,11.968,2.92,1.27,0.25,0.27,,189.5,197.28,,,Visualizer
moment,12.103,2.84,1.28,0.2,0.27,,189.5,197.22,,,Visualizer
moment,12.283,2.76,1.4,0.15,0.39,,189.26,197.29,,,Visualizer
moment,12.508,2.73,1.52,0.12,0.25,,189.62,197.27,,,Visualizer
moment,12.824,2.69,1.57,0.19,0.34,,189.62,197.1,,,Visualizer
moment,12.913,2.79,1.57,0.36,0.34,,189.38,197.11,,,Visualizer
moment,13.139,2.99,1.58,0.37,0.19,,189.38,197.14,,,Visualizer
moment,13.318,3.06,1.6,0.51,0.06,,189.2,197.12,,,Visualizer
moment,13.543,3.26,1.64,0.62,0.15,,188.85,197.03,,,Visualizer
moment,13.768,3.45,1.66,0.74,0.1,,188.33,196.94,,,Visualizer
moment,13.993,3.65,1.83,0.83,0.27,,187.92,196.94,,,Visualizer
moment,14.173,3.9,1.77,0.9,0.18,,187.62,197.01,,,Visualizer
moment,14.443,4.14,2.12,0.96,0.54,,187.16,196.92,,,Visualizer
moment,14.578,4.39,2.12,1.03,0.52,,186.58,196.87,,,Visualizer
moment,14.803,4.66,2.03,1.1,0.26,,186.22,196.85,,,Visualizer
moment,14.983,4.93,2.24,1.1,0.52,,185.76,196.92,,,Visualizer
moment,15.211,5.25,2.26,1.11,0.53,,185.53,196.96,,,Visualizer
moment,15.433,5.52,2.51,1.09,0.42,,185.12,196.76,,,Visualizer
moment,15.613,5.76,2.5,1.11,0.51,,184.83,196.73,,,Visualizer
moment,15.838,6.01,2.7,1.09,0.71,,184.71,196.73,,,Visualizer
moment,16.063,6.31,2.85,1.1,0.66,,184.78,196.52,,,Visualizer
moment,16.244,6.64,2.92,1.1,0.44,,184.42,196.49,,,Visualizer
moment,16.468,6.89,3.13,1.08,0.68,,184.3,196.45,,,Visualizer
moment,16.693,7.13,3.65,1.06,1.26,,184.3,196.34,,,Visualizer
moment,16.873,7.43,3.66,1.09,0.88,,184.3,196.21,,,Visualizer
moment,17.098,7.69,3.96,1.07,1.12,,184.25,196.1,,,Visualizer
moment,17.283,7.94,4.09,1.07,1.27,,184.25,196.02,,,Visualizer
moment,17.505,8.25,4.42,1.06,1.12,,184.37,195.88,,,Visualizer
moment,17.728,8.51,4.66,1.08,1.08,,184.42,195.76,,,Visualizer
moment,17.908,8.77,4.86,1.08,1.3,,184.19,195.61,,,Visualizer
moment,18.133,8.97,5.15,1.05,1.29,,183.84,195.44,,,Visualizer
moment,18.358,8.97,5.6,1.02,1.52,,184.02,195.21,,,Visualizer
moment,18.583,9.09,5.75,1.02,1.18,,184.19,195.18,,,Visualizer
moment,18.808,9.23,6.06,1.02,1.3,,184.02,194.99,,,Visualizer
moment,18.988,9.31,6.32,1.01,1.51,,183.9,194.89,,,Visualizer
moment,19.177,9.45,6.42,0.99,1.38,,184.07,194.8,,,Visualizer
moment,19.392,9.48,6.42,0.98,1.38,,184.14,194.62,,,Visualizer
moment,19.573,9.55,6.94,0.98,1.29,,183.9,194.5,,,Visualizer
moment,19.798,9.59,7.55,0.97,1.48,,183.96,194.44,,,Visualizer
moment,20.023,9.56,7.72,0.95,1.41,,183.67,194.2,,,Visualizer
moment,20.209,9.56,7.94,0.97,1.39,,183.84,194.1,,,Visualizer
moment,20.428,9.58,8.34,0.97,1.65,,183.73,194.14,,,Visualizer
moment,20.697,9.6,8.76,0.97,1.46,,184.07,193.85,,,Visualizer
moment,20.922,9.6,9.14,0.97,1.54,,184.07,193.89,,,Visualizer
moment,21.058,9.59,9.25,0.99,1.54,,184.19,193.89,,,Visualizer
moment,21.238,9.59,9.61,1.0,1.68,,184.25,193.58,,,Visualizer
moment,21.508,9.58,10.0,1.0,1.6,,184.48,193.59,,,Visualizer
moment,21.688,9.6,10.26,1.01,1.54,,184.37,193.43,,,Visualizer
moment,21.867,9.61,10.59,1.03,1.57,,184.6,193.27,,,Visualizer
moment,22.093,9.59,11.08,1.03,1.59,,184.71,193.16,,,Visualizer
moment,22.318,9.55,11.41,1.06,1.72,,184.71,193.19,,,Visualizer
moment,22.497,9.61,11.61,1.06,1.74,,184.71,193.12,,,Visualizer
