information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T14:40:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02b8efea-6b64-496d-89ee-46e0cf0059ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.6,0.0,3.91,0.0,,94.11,89.02,,,Visualizer
moment,0.223,0.74,0.0,3.96,0.0,,93.91,89.16,,,Visualizer
moment,0.494,0.68,0.0,3.93,0.0,,91.51,89.29,,,Visualizer
moment,0.584,0.64,0.0,3.92,0.0,,90.51,89.24,,,Visualizer
moment,0.808,0.74,0.0,4.0,0.0,,90.61,89.32,,,Visualizer
moment,1.034,0.75,0.0,3.94,0.0,,91.28,89.66,,,Visualizer
moment,1.303,0.77,0.0,4.01,0.0,,91.95,90.02,,,Visualizer
moment,1.529,0.72,0.0,3.97,0.0,,92.45,90.22,,,Visualizer
moment,1.618,0.78,0.0,3.95,0.0,,93.06,90.37,,,Visualizer
moment,1.843,0.8,0.0,3.94,0.0,,93.54,90.47,,,Visualizer
moment,2.069,0.7,0.0,3.98,0.0,,94.08,90.65,,,Visualizer
moment,2.293,0.76,0.0,4.04,0.0,,94.45,90.75,,,Visualizer
moment,2.563,0.72,0.0,4.0,0.0,,94.79,90.93,,,Visualizer
moment,2.654,0.76,0.0,4.06,0.0,,94.96,91.12,,,Visualizer
moment,2.878,0.69,0.0,4.06,0.0,,94.89,91.33,,,Visualizer
moment,3.104,0.66,0.0,4.08,0.0,,94.59,91.54,,,Visualizer
moment,3.328,0.69,0.0,4.11,0.0,,94.21,91.65,,,Visualizer
moment,3.554,0.66,0.0,4.11,0.0,,93.84,91.85,,,Visualizer
moment,3.779,0.67,0.0,4.1,0.0,,93.3,92.04,,,Visualizer
moment,4.003,0.63,0.0,4.03,0.0,,92.89,92.13,,,Visualizer
moment,4.229,0.62,0.0,4.07,0.0,,92.52,92.26,,,Visualizer
moment,4.319,0.72,0.0,4.01,0.0,,92.05,92.32,,,Visualizer
moment,4.588,0.77,0.0,4.01,0.0,,91.58,92.24,,,Visualizer
moment,4.858,0.77,0.0,3.99,0.0,,91.28,92.28,,,Visualizer
moment,4.948,0.85,0.0,4.0,0.0,,91.05,92.28,,,Visualizer
moment,5.218,0.84,0.0,3.99,0.0,,90.88,92.09,,,Visualizer
moment,5.444,0.9,0.0,4.0,0.0,,90.68,92.14,,,Visualizer
moment,5.668,0.92,0.0,4.02,0.0,,90.45,92.08,,,Visualizer
moment,5.893,0.91,0.0,3.96,0.0,,90.25,92.0,,,Visualizer
