information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-11T07:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6205cf35-156f-4873-8d9e-85483c4090c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.18,0.0,,93.8,89.77,,,Visualizer
moment,0.224,0.0,0.0,3.82,0.0,,92.38,90.06,,,Visualizer
moment,0.494,0.0,0.0,4.44,0.0,,90.14,90.13,,,Visualizer
moment,0.719,0.01,0.0,4.92,0.0,,89.41,90.03,,,Visualizer
moment,1.035,0.09,0.0,5.31,0.0,,89.41,90.14,,,Visualizer
moment,1.214,0.25,0.0,5.59,0.0,,90.14,90.42,,,Visualizer
moment,1.487,0.57,0.0,5.83,0.0,,91.14,90.73,,,Visualizer
moment,1.709,0.67,0.0,6.06,0.0,,92.45,90.96,,,Visualizer
moment,1.979,0.7,0.0,6.25,0.0,,93.6,91.38,,,Visualizer
moment,2.249,0.68,0.0,6.15,0.0,,94.32,91.89,,,Visualizer
moment,2.474,0.66,0.0,6.3,0.0,,94.55,92.32,,,Visualizer
moment,2.749,0.81,0.0,6.39,0.0,,94.69,92.68,,,Visualizer
moment,2.969,0.89,0.0,6.5,0.0,,94.32,93.06,,,Visualizer
moment,3.239,0.96,0.0,6.67,0.0,,93.88,93.37,,,Visualizer
moment,3.464,1.05,0.0,6.81,0.0,,93.5,93.49,,,Visualizer
moment,3.734,1.16,0.0,6.91,0.0,,92.89,93.5,,,Visualizer
moment,3.959,1.34,0.0,6.99,0.0,,92.52,93.5,,,Visualizer
moment,4.23,1.58,0.0,7.07,0.0,,92.11,93.47,,,Visualizer
moment,4.499,1.96,0.0,7.0,0.0,,91.95,93.46,,,Visualizer
moment,4.724,2.49,0.0,7.0,0.0,,91.71,93.29,,,Visualizer
moment,4.993,3.1,0.0,6.62,0.0,,91.61,93.21,,,Visualizer
moment,5.219,3.76,0.0,5.83,0.0,,91.58,93.13,,,Visualizer
moment,5.489,4.0,0.0,4.89,0.0,,91.48,93.04,,,Visualizer
moment,5.713,3.96,0.0,3.95,0.0,,91.31,92.94,,,Visualizer
moment,5.983,3.77,0.0,3.11,0.0,,91.31,92.88,,,Visualizer
moment,6.254,3.55,0.23,2.61,0.24,,91.04,92.92,,,Visualizer
moment,6.479,3.65,0.24,2.07,0.25,,91.04,92.87,,,Visualizer
moment,6.749,3.44,0.27,1.61,0.28,,91.07,92.83,,,Visualizer
moment,6.976,3.22,0.5,1.38,0.52,,91.01,92.83,,,Visualizer
moment,7.244,3.34,0.66,1.21,0.69,,90.84,92.83,,,Visualizer
moment,7.469,3.43,0.77,1.01,0.55,,90.84,92.83,,,Visualizer
moment,7.74,3.3,0.79,0.92,0.54,,90.74,92.78,,,Visualizer
moment,7.964,3.45,0.87,0.78,0.39,,90.48,92.83,,,Visualizer
moment,8.233,3.36,1.1,0.61,0.46,,90.44,92.8,,,Visualizer
moment,8.549,3.15,1.18,0.62,0.41,,90.34,92.85,,,Visualizer
moment,8.729,3.31,1.24,0.56,0.47,,90.28,92.83,,,Visualizer
moment,8.999,3.25,1.4,0.49,0.55,,90.18,92.75,,,Visualizer
moment,9.223,3.13,1.43,0.43,0.34,,90.14,92.8,,,Visualizer
moment,9.505,3.13,1.82,0.53,0.67,,90.08,92.83,,,Visualizer
moment,9.722,3.27,1.77,0.45,0.55,,89.98,92.81,,,Visualizer
moment,9.989,3.1,1.83,0.36,0.45,,89.88,92.78,,,Visualizer
moment,10.213,2.91,2.08,0.45,0.68,,89.88,92.76,,,Visualizer
moment,10.483,3.1,2.08,0.41,0.49,,89.81,92.83,,,Visualizer
moment,10.709,2.99,2.19,0.33,0.5,,89.64,92.81,,,Visualizer
moment,10.979,2.9,2.39,0.46,0.58,,89.58,92.8,,,Visualizer
moment,11.248,3.02,2.43,0.38,0.37,,89.45,92.77,,,Visualizer
moment,11.473,2.78,2.72,0.36,0.67,,89.38,92.75,,,Visualizer
moment,11.744,2.76,2.74,0.43,0.57,,89.35,92.71,,,Visualizer
moment,11.968,2.82,2.98,0.43,0.62,,89.12,92.76,,,Visualizer
moment,12.245,2.72,3.13,0.45,0.6,,89.12,92.71,,,Visualizer
moment,12.463,2.75,3.25,0.49,0.56,,89.05,92.67,,,Visualizer
moment,12.734,2.72,3.47,0.51,0.76,,88.92,92.71,,,Visualizer
moment,12.959,2.73,3.58,0.52,0.63,,88.69,92.7,,,Visualizer
moment,13.228,2.82,3.87,0.62,0.8,,88.49,92.6,,,Visualizer
moment,13.498,2.88,3.96,0.76,0.72,,88.23,92.6,,,Visualizer
moment,13.724,3.04,4.17,0.86,0.73,,87.8,92.61,,,Visualizer
moment,13.993,3.25,4.54,0.97,1.0,,87.5,92.65,,,Visualizer
moment,14.218,3.46,4.59,1.07,0.75,,87.21,92.52,,,Visualizer
moment,14.496,3.71,5.06,1.2,1.0,,86.95,92.54,,,Visualizer
moment,14.806,3.94,5.39,1.32,1.01,,86.62,92.5,,,Visualizer
moment,14.983,4.26,5.59,1.43,1.1,,86.43,92.4,,,Visualizer
moment,15.209,4.57,5.86,1.55,1.33,,86.13,92.34,,,Visualizer
moment,15.478,4.86,6.27,1.6,1.34,,85.97,92.27,,,Visualizer
moment,15.748,5.15,6.51,1.67,1.29,,85.68,92.21,,,Visualizer
moment,15.973,5.42,7.0,1.81,1.47,,85.64,92.06,,,Visualizer
moment,16.243,5.83,7.46,1.85,1.67,,85.55,92.01,,,Visualizer
moment,16.468,6.13,7.91,1.96,1.71,,85.45,91.87,,,Visualizer
moment,16.743,6.46,8.51,2.03,1.9,,85.29,91.7,,,Visualizer
moment,16.965,6.83,8.91,2.11,1.99,,85.12,91.59,,,Visualizer
moment,17.233,7.16,9.37,2.16,1.99,,85.16,91.46,,,Visualizer
moment,17.458,7.45,9.96,2.24,2.14,,84.96,91.23,,,Visualizer
moment,17.729,7.82,10.35,2.29,2.15,,84.84,91.1,,,Visualizer
moment,17.998,8.15,11.03,2.31,2.21,,84.77,91.0,,,Visualizer
moment,18.223,8.44,11.44,2.41,2.16,,84.57,90.87,,,Visualizer
moment,18.498,8.95,12.1,2.55,2.23,,84.57,90.7,,,Visualizer
moment,18.718,9.5,12.59,2.52,2.34,,84.48,90.64,,,Visualizer
moment,18.988,9.57,13.25,2.44,2.32,,84.32,90.52,,,Visualizer
moment,19.213,9.38,13.72,2.49,2.38,,84.25,90.36,,,Visualizer
moment,19.483,9.47,14.16,2.31,2.4,,84.19,90.21,,,Visualizer
moment,19.708,9.1,14.91,2.42,2.42,,84.22,90.11,,,Visualizer
moment,19.978,9.44,15.61,2.38,2.46,,84.25,90.0,,,Visualizer
moment,20.248,9.53,16.33,2.37,2.49,,84.19,89.93,,,Visualizer
moment,20.473,9.5,16.82,2.39,2.46,,84.12,89.79,,,Visualizer
moment,20.745,9.51,17.51,2.33,2.49,,84.22,89.73,,,Visualizer
moment,20.968,9.37,18.01,2.34,2.5,,84.29,89.65,,,Visualizer
moment,21.238,9.47,18.43,2.36,2.46,,84.29,89.6,,,Visualizer
moment,21.463,9.49,19.12,2.34,2.4,,84.22,89.51,,,Visualizer
moment,21.737,9.39,19.87,2.38,2.46,,84.35,89.43,,,Visualizer
moment,21.958,9.45,20.4,2.33,2.49,,84.32,89.28,,,Visualizer
moment,22.228,9.27,21.15,2.33,2.61,,84.22,89.16,,,Visualizer
moment,22.498,9.34,21.57,2.32,2.56,,84.29,89.16,,,Visualizer
moment,22.723,9.44,22.06,2.35,2.51,,84.32,89.1,,,Visualizer
moment,22.993,9.49,22.77,2.35,2.47,,84.38,88.98,,,Visualizer
moment,23.218,9.43,23.23,2.35,2.46,,84.41,88.88,,,Visualizer
moment,23.578,9.4,24.12,2.36,2.42,,84.41,88.77,,,Visualizer
moment,23.713,9.38,24.4,2.31,2.44,,84.51,88.83,,,Visualizer
moment,23.983,9.36,25.11,2.34,2.44,,84.51,88.73,,,Visualizer
