information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 202°F,text
meta,,,,,,,,,Date,2021-05-14T10:16:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/847e0e2e-04dd-4f5e-ae9d-648e6e5e12b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.002,0.07,0.0,4.38,0.0,,203.36,199.52,,,Visualizer
moment,0.224,0.11,0.0,5.46,0.0,,199.67,200.02,,,Visualizer
moment,0.404,0.21,0.0,6.33,0.0,,196.47,199.97,,,Visualizer
moment,0.719,0.61,0.0,7.0,0.0,,196.4,200.08,,,Visualizer
moment,0.854,0.78,0.0,7.54,0.0,,196.95,200.34,,,Visualizer
moment,1.034,0.81,0.0,7.87,0.0,,197.92,200.4,,,Visualizer
moment,1.259,0.85,0.0,8.12,0.0,,199.13,200.51,,,Visualizer
moment,1.439,0.89,0.0,8.4,0.0,,200.04,200.59,,,Visualizer
moment,1.664,0.94,0.0,8.49,0.0,,201.14,200.8,,,Visualizer
moment,1.889,0.9,0.0,8.59,0.0,,201.39,200.82,,,Visualizer
moment,2.069,1.03,0.0,8.63,0.0,,201.76,201.11,,,Visualizer
moment,2.339,1.04,0.0,8.71,0.0,,202.0,201.46,,,Visualizer
moment,2.564,1.12,0.0,8.71,0.0,,202.31,201.75,,,Visualizer
moment,2.699,1.14,0.0,8.73,0.0,,202.31,202.02,,,Visualizer
moment,2.969,1.27,0.0,8.67,0.0,,202.37,202.37,,,Visualizer
moment,3.149,1.38,0.0,8.63,0.0,,202.0,202.49,,,Visualizer
moment,3.329,1.46,0.0,8.59,0.0,,202.0,202.56,,,Visualizer
moment,3.599,1.64,0.0,8.51,0.0,,201.76,202.77,,,Visualizer
moment,3.779,1.88,0.0,8.42,0.0,,201.57,202.99,,,Visualizer
moment,3.959,2.14,0.0,8.33,0.0,,201.45,202.84,,,Visualizer
moment,4.184,2.52,0.0,8.04,0.0,,200.96,202.91,,,Visualizer
moment,4.409,2.84,0.0,7.59,0.0,,200.96,202.87,,,Visualizer
moment,4.589,3.11,0.0,6.94,0.0,,200.77,202.74,,,Visualizer
moment,4.814,3.39,0.0,6.08,0.0,,200.41,202.82,,,Visualizer
moment,5.039,3.59,0.0,5.2,0.0,,200.47,202.74,,,Visualizer
moment,5.219,3.61,0.0,4.26,0.0,,200.65,202.74,,,Visualizer
moment,5.399,3.52,0.0,3.48,0.0,,200.29,202.58,,,Visualizer
moment,5.624,3.46,0.0,2.81,0.0,,200.04,202.45,,,Visualizer
