information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T06:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Kenya Kiamugamo Kirinyaga PB,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5db28b9-c049-41a3-9e10-7caef5b430fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.49,0.0,4.0,0.0,,92.61,92.28,,,Visualizer
moment,0.238,0.47,0.0,4.56,0.0,,89.99,92.46,,,Visualizer
moment,0.491,0.56,0.0,5.03,0.0,,88.68,92.44,,,Visualizer
moment,0.738,0.68,0.0,5.38,0.0,,89.63,92.37,,,Visualizer
moment,0.99,0.73,0.0,5.72,0.0,,90.39,92.38,,,Visualizer
moment,1.239,0.79,0.0,5.97,0.0,,91.05,92.32,,,Visualizer
moment,1.493,0.82,0.0,6.17,0.0,,91.48,92.4,,,Visualizer
moment,1.741,0.91,0.0,6.32,0.0,,91.98,92.5,,,Visualizer
moment,1.99,0.97,0.0,6.3,0.0,,92.45,92.51,,,Visualizer
moment,2.238,0.88,0.0,6.31,0.0,,92.78,92.51,,,Visualizer
moment,2.489,0.86,0.0,6.37,0.0,,92.91,92.59,,,Visualizer
moment,2.739,1.01,0.0,6.54,0.0,,93.08,92.59,,,Visualizer
moment,2.988,1.05,0.0,6.59,0.0,,93.18,92.63,,,Visualizer
moment,3.238,1.11,0.0,6.65,0.0,,93.02,92.73,,,Visualizer
moment,3.541,1.21,0.0,6.75,0.0,,92.78,92.83,,,Visualizer
moment,3.747,1.34,0.0,6.77,0.0,,92.71,92.86,,,Visualizer
moment,3.993,1.54,0.0,6.83,0.0,,92.55,92.94,,,Visualizer
moment,4.241,1.75,0.0,6.96,0.0,,92.34,93.03,,,Visualizer
moment,4.491,2.09,0.0,7.01,0.0,,92.25,93.17,,,Visualizer
moment,4.745,2.53,0.0,7.04,0.0,,91.88,93.15,,,Visualizer
moment,4.988,3.06,0.0,6.68,0.0,,91.58,93.28,,,Visualizer
moment,5.24,3.53,0.0,6.01,0.0,,91.31,93.34,,,Visualizer
moment,5.495,3.68,0.0,5.25,0.0,,90.82,93.25,,,Visualizer
moment,5.744,3.69,0.0,4.48,0.0,,90.29,93.2,,,Visualizer
moment,5.99,3.65,0.0,3.75,0.0,,89.73,93.22,,,Visualizer
moment,6.243,3.57,0.0,3.14,0.0,,89.27,93.15,,,Visualizer
moment,6.506,3.53,0.0,2.56,0.0,,88.87,93.17,,,Visualizer
moment,6.738,3.37,0.0,2.2,0.0,,88.64,93.09,,,Visualizer
moment,6.99,3.42,0.0,1.87,0.0,,88.38,92.99,,,Visualizer
moment,7.246,3.51,0.0,1.51,0.0,,88.19,92.98,,,Visualizer
moment,7.488,3.43,0.0,1.35,0.0,,87.99,92.94,,,Visualizer
moment,7.74,3.52,0.0,1.07,0.0,,87.79,92.93,,,Visualizer
moment,8.04,3.32,0.0,1.0,0.0,,87.93,92.89,,,Visualizer
moment,8.238,3.49,0.0,0.8,0.0,,87.86,92.81,,,Visualizer
moment,8.491,3.32,0.0,0.79,0.0,,87.76,92.79,,,Visualizer
moment,8.739,3.5,0.2,0.64,0.2,,87.73,92.74,,,Visualizer
moment,8.988,3.3,0.3,0.52,0.3,,87.76,92.76,,,Visualizer
moment,9.245,3.17,0.3,0.59,0.3,,87.7,92.76,,,Visualizer
moment,9.488,3.4,0.3,0.48,0.3,,87.54,92.75,,,Visualizer
moment,9.74,3.17,0.3,0.43,0.1,,87.6,92.75,,,Visualizer
moment,9.99,3.1,0.5,0.41,0.2,,87.63,92.64,,,Visualizer
moment,10.248,3.12,0.7,0.49,0.4,,87.63,92.56,,,Visualizer
moment,10.498,3.3,0.7,0.45,0.4,,87.47,92.64,,,Visualizer
moment,10.743,3.24,0.7,0.35,0.4,,87.57,92.66,,,Visualizer
moment,11.005,2.99,0.9,0.27,0.4,,87.54,92.53,,,Visualizer
moment,11.244,2.86,0.8,0.26,0.1,,87.6,92.54,,,Visualizer
moment,11.494,2.93,0.8,0.37,0.1,,87.37,92.52,,,Visualizer
moment,11.738,3.09,1.1,0.3,0.4,,87.27,92.49,,,Visualizer
moment,11.995,2.88,1.2,0.24,0.3,,87.24,92.42,,,Visualizer
moment,12.24,2.75,1.2,0.18,0.4,,87.34,92.45,,,Visualizer
moment,12.492,2.73,1.3,0.26,0.5,,87.44,92.44,,,Visualizer
moment,12.748,2.78,1.4,0.21,0.3,,87.27,92.39,,,Visualizer
moment,12.992,2.76,1.5,0.38,0.3,,87.34,92.35,,,Visualizer
moment,13.24,2.98,1.6,0.31,0.4,,87.3,92.42,,,Visualizer
moment,13.49,2.83,1.6,0.4,0.3,,87.27,92.36,,,Visualizer
moment,13.738,3.03,1.8,0.49,0.4,,86.92,92.28,,,Visualizer
moment,13.987,3.25,1.9,0.58,0.4,,86.72,92.27,,,Visualizer
moment,14.237,3.43,2.0,0.6,0.4,,86.43,92.28,,,Visualizer
moment,14.49,3.59,2.1,0.7,0.5,,86.17,92.25,,,Visualizer
moment,14.741,3.83,2.3,0.82,0.5,,85.82,92.25,,,Visualizer
moment,14.99,4.16,2.4,0.89,0.5,,85.39,92.21,,,Visualizer
moment,15.24,4.43,2.5,0.94,0.5,,85.17,92.2,,,Visualizer
moment,15.493,4.71,2.7,1.01,0.6,,84.75,92.18,,,Visualizer
moment,15.738,5.05,2.9,1.08,0.6,,84.62,92.1,,,Visualizer
moment,15.989,5.32,3.3,1.14,0.9,,84.3,92.06,,,Visualizer
moment,16.239,5.61,3.4,1.16,0.9,,84.27,92.02,,,Visualizer
moment,16.488,5.95,3.8,1.23,1.1,,84.2,91.96,,,Visualizer
moment,16.737,6.26,4.0,1.28,1.1,,84.14,91.95,,,Visualizer
moment,16.992,6.59,4.4,1.36,1.1,,84.2,91.77,,,Visualizer
moment,17.247,6.92,4.6,1.41,1.2,,84.14,91.66,,,Visualizer
moment,17.504,7.18,5.0,1.45,1.2,,84.2,91.66,,,Visualizer
moment,17.737,7.56,5.3,1.49,1.3,,84.33,91.51,,,Visualizer
moment,17.988,7.83,5.8,1.56,1.4,,84.36,91.37,,,Visualizer
moment,18.238,8.19,6.1,1.61,1.5,,84.56,91.31,,,Visualizer
moment,18.488,8.45,6.7,1.7,1.7,,84.62,91.18,,,Visualizer
moment,18.739,8.83,7.0,1.78,1.7,,84.66,91.09,,,Visualizer
moment,19.018,9.1,7.4,1.78,1.6,,84.46,90.96,,,Visualizer
moment,19.244,9.14,7.9,1.83,1.8,,84.56,90.88,,,Visualizer
moment,19.488,9.3,8.5,1.83,1.8,,84.56,90.78,,,Visualizer
moment,19.738,9.17,8.9,1.79,1.9,,84.43,90.75,,,Visualizer
moment,19.987,9.01,9.4,1.78,2.0,,84.43,90.55,,,Visualizer
moment,20.238,8.97,9.9,1.77,2.0,,84.4,90.45,,,Visualizer
moment,20.488,8.8,10.5,1.73,2.0,,84.36,90.46,,,Visualizer
moment,20.738,8.57,10.9,1.73,2.0,,84.53,90.31,,,Visualizer
moment,20.988,8.37,11.5,1.74,2.1,,84.4,90.27,,,Visualizer
moment,21.239,8.11,11.9,1.73,2.0,,84.46,90.27,,,Visualizer
moment,21.488,7.82,12.5,1.72,2.0,,84.53,90.12,,,Visualizer
moment,21.738,7.55,12.9,1.7,2.0,,84.66,90.04,,,Visualizer
