information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T07:38:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1dc89ea-b8b1-4a8a-ad8f-759d0f2662f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.26,0.62,0.0,4.02,0.0,,86.86,71.38,,,Visualizer
moment,0.523,0.58,0.0,4.78,0.0,,86.31,71.58,,,Visualizer
moment,0.748,0.69,0.0,5.57,0.0,,85.66,71.73,,,Visualizer
moment,1.011,0.86,0.0,6.09,0.0,,86.02,71.79,,,Visualizer
moment,1.273,0.89,0.0,6.53,0.0,,86.8,72.63,,,Visualizer
moment,1.499,0.98,0.0,6.84,0.0,,87.65,74.01,,,Visualizer
moment,1.761,0.99,0.0,7.09,0.0,,88.54,75.58,,,Visualizer
moment,2.023,1.02,0.0,7.27,0.0,,89.36,77.22,,,Visualizer
moment,2.286,1.06,0.0,7.45,0.0,,89.82,78.68,,,Visualizer
moment,2.511,1.08,0.0,7.6,0.0,,90.48,80.04,,,Visualizer
moment,2.773,1.14,0.0,7.68,0.0,,90.79,81.34,,,Visualizer
moment,2.998,1.15,0.0,7.77,0.0,,90.88,82.47,,,Visualizer
moment,3.26,1.16,0.0,7.86,0.0,,90.65,83.4,,,Visualizer
moment,3.56,1.17,0.0,7.9,0.0,,90.68,84.18,,,Visualizer
moment,3.748,1.29,0.0,7.93,0.0,,90.35,84.87,,,Visualizer
moment,4.011,1.43,0.0,7.96,0.0,,90.09,85.43,,,Visualizer
moment,4.273,1.57,0.0,7.97,0.0,,89.79,85.91,,,Visualizer
moment,4.498,1.77,0.0,7.98,0.0,,89.62,86.37,,,Visualizer
moment,4.761,2.0,0.0,8.0,0.0,,89.32,86.6,,,Visualizer
moment,5.023,2.3,0.0,8.02,0.0,,89.26,86.83,,,Visualizer
moment,5.248,2.89,0.0,8.02,0.0,,89.16,86.97,,,Visualizer
moment,5.51,3.89,0.0,7.69,0.0,,88.93,87.12,,,Visualizer
moment,5.774,5.06,0.0,7.28,0.0,,88.8,87.15,,,Visualizer
moment,5.997,6.5,0.48,6.51,0.46,,88.66,87.22,,,Visualizer
moment,6.26,7.4,0.6,5.6,0.58,,88.43,87.32,,,Visualizer
moment,6.523,7.74,1.11,4.6,1.07,,88.01,87.33,,,Visualizer
moment,6.748,7.57,1.49,3.82,1.44,,87.65,87.28,,,Visualizer
moment,7.011,7.46,1.54,3.02,1.23,,87.09,87.31,,,Visualizer
moment,7.237,6.88,1.86,2.35,1.22,,86.67,87.36,,,Visualizer
moment,7.497,6.26,1.98,1.86,1.04,,86.44,87.33,,,Visualizer
moment,7.761,5.95,2.23,1.5,0.72,,86.11,87.32,,,Visualizer
moment,7.986,5.69,2.42,1.17,0.85,,85.92,87.28,,,Visualizer
moment,8.253,5.24,2.57,0.91,0.72,,85.72,87.22,,,Visualizer
moment,8.51,4.91,2.6,0.71,0.6,,85.62,87.16,,,Visualizer
moment,8.736,4.61,2.86,0.55,0.61,,85.62,87.15,,,Visualizer
moment,8.997,4.35,2.89,0.43,0.45,,85.56,87.07,,,Visualizer
moment,9.26,4.12,2.94,0.33,0.39,,85.53,87.07,,,Visualizer
moment,9.485,3.88,3.26,0.26,0.64,,85.4,87.03,,,Visualizer
moment,9.749,3.67,3.27,0.2,0.39,,85.4,86.92,,,Visualizer
moment,10.048,3.49,3.3,0.16,0.4,,85.37,86.89,,,Visualizer
moment,10.236,3.32,3.51,0.12,0.28,,85.23,86.92,,,Visualizer
moment,10.5,3.15,3.65,0.09,0.39,,85.43,86.83,,,Visualizer
moment,10.763,3.0,3.77,0.07,0.48,,85.37,86.83,,,Visualizer
moment,10.986,2.86,3.96,0.06,0.66,,85.43,86.73,,,Visualizer
moment,11.249,2.72,3.94,0.04,0.41,,85.23,86.67,,,Visualizer
moment,11.51,2.58,4.17,0.03,0.5,,85.23,86.64,,,Visualizer
moment,11.736,2.45,4.18,0.03,0.4,,85.33,86.64,,,Visualizer
moment,11.998,2.34,4.31,0.02,0.34,,85.27,86.61,,,Visualizer
moment,12.262,2.22,4.51,0.06,0.55,,85.2,86.48,,,Visualizer
moment,12.486,2.2,4.65,0.21,0.46,,85.23,86.5,,,Visualizer
moment,12.748,2.33,4.62,0.55,0.44,,85.2,86.51,,,Visualizer
moment,13.015,2.74,4.79,0.9,0.44,,84.91,86.48,,,Visualizer
moment,13.236,3.23,4.82,1.15,0.3,,84.27,86.39,,,Visualizer
moment,13.498,3.74,5.02,1.32,0.5,,83.52,86.43,,,Visualizer
moment,13.76,4.18,5.37,1.47,0.73,,82.94,86.51,,,Visualizer
moment,13.985,4.6,5.55,1.47,0.73,,82.2,86.62,,,Visualizer
moment,14.248,4.81,5.58,1.53,0.74,,81.75,86.6,,,Visualizer
moment,14.512,5.08,6.1,1.49,1.04,,81.27,86.64,,,Visualizer
moment,14.736,5.27,6.26,1.5,0.86,,80.98,86.68,,,Visualizer
moment,14.997,5.38,6.73,1.52,1.14,,80.72,86.7,,,Visualizer
moment,15.26,5.47,6.79,1.58,1.17,,80.5,86.76,,,Visualizer
moment,15.485,5.62,7.45,1.61,1.31,,80.47,86.78,,,Visualizer
moment,15.749,5.66,7.67,1.65,1.39,,80.3,86.76,,,Visualizer
moment,16.01,5.71,8.18,1.68,1.4,,80.47,86.77,,,Visualizer
moment,16.235,5.76,8.44,1.71,1.6,,80.37,86.72,,,Visualizer
moment,16.497,5.73,8.96,1.76,1.63,,80.4,86.75,,,Visualizer
moment,16.76,5.73,9.29,1.81,1.57,,80.53,86.67,,,Visualizer
moment,16.985,5.67,9.83,1.89,1.83,,80.66,86.67,,,Visualizer
moment,17.248,5.68,10.62,1.97,2.11,,80.59,86.71,,,Visualizer
moment,17.473,5.74,10.84,2.05,1.82,,80.59,86.61,,,Visualizer
moment,17.737,5.73,11.34,2.16,2.07,,80.43,86.56,,,Visualizer
moment,17.997,5.74,12.04,2.22,2.14,,80.34,86.56,,,Visualizer
moment,18.223,5.76,12.56,2.31,2.24,,80.14,86.42,,,Visualizer
moment,18.487,5.78,13.16,2.41,2.28,,79.98,86.38,,,Visualizer
moment,18.747,5.8,13.94,2.49,2.51,,79.79,86.44,,,Visualizer
moment,18.973,5.77,14.76,2.61,2.63,,79.47,86.34,,,Visualizer
moment,19.237,5.76,15.31,2.71,2.66,,79.15,86.24,,,Visualizer
moment,19.498,5.75,15.88,2.77,2.63,,78.89,86.21,,,Visualizer
moment,19.723,5.74,16.54,2.9,2.83,,78.48,86.13,,,Visualizer
moment,19.985,5.75,17.57,2.92,3.04,,78.35,86.04,,,Visualizer
moment,20.247,5.66,18.57,3.0,3.15,,78.09,85.9,,,Visualizer
moment,20.473,5.71,19.14,3.1,3.15,,77.87,85.78,,,Visualizer
moment,20.736,5.69,19.89,3.19,3.24,,77.71,85.75,,,Visualizer
moment,20.999,5.67,20.94,3.26,3.26,,77.58,85.64,,,Visualizer
moment,21.223,5.66,21.65,3.33,3.32,,77.33,85.55,,,Visualizer
moment,21.485,5.66,22.39,3.37,3.4,,77.23,85.35,,,Visualizer
moment,21.748,5.68,23.41,3.44,3.4,,77.13,85.25,,,Visualizer
moment,21.973,5.62,24.52,3.54,3.46,,76.97,85.16,,,Visualizer
moment,22.238,5.62,25.24,3.64,3.47,,76.75,85.03,,,Visualizer
moment,22.497,5.66,25.99,3.72,3.48,,76.78,84.89,,,Visualizer
moment,22.722,5.62,27.14,3.78,3.61,,76.56,84.78,,,Visualizer
moment,22.985,5.58,27.89,3.83,3.62,,76.62,84.63,,,Visualizer
moment,23.249,5.6,28.67,3.8,3.69,,76.53,84.53,,,Visualizer
moment,23.473,5.56,29.84,3.83,3.72,,76.43,84.48,,,Visualizer
moment,23.734,5.52,30.58,3.91,3.65,,76.4,84.32,,,Visualizer
moment,23.997,5.57,31.76,3.92,3.74,,76.37,84.2,,,Visualizer
moment,24.26,5.55,32.61,3.91,3.81,,76.17,84.06,,,Visualizer
moment,24.485,5.51,33.34,3.93,3.78,,76.27,83.94,,,Visualizer
moment,24.748,5.5,34.51,3.98,3.8,,76.21,83.78,,,Visualizer
moment,24.972,5.5,35.66,4.0,3.77,,76.08,83.66,,,Visualizer
moment,25.235,5.45,36.4,4.03,3.66,,76.14,83.58,,,Visualizer
moment,25.497,5.47,37.1,4.03,3.64,,76.11,83.45,,,Visualizer
moment,25.723,5.44,38.05,4.03,3.82,,76.17,83.27,,,Visualizer
moment,25.984,5.41,39.18,4.04,3.78,,76.11,83.21,,,Visualizer
moment,26.247,5.39,40.02,4.07,3.83,,76.05,83.12,,,Visualizer
moment,26.472,5.42,41.17,4.12,3.94,,76.05,82.95,,,Visualizer
moment,26.735,5.4,41.99,4.15,3.81,,76.11,82.87,,,Visualizer
moment,26.997,5.37,43.21,4.14,3.9,,76.21,82.84,,,Visualizer
moment,27.227,5.34,44.03,4.16,3.88,,76.27,82.67,,,Visualizer
