information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-14T17:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3431d54d-0253-44c0-b211-cb19302e0bf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.72,0.0,3.94,-1.0,,96.71,94.66,,,Visualizer
moment,0.134,0.79,0.0,3.9,-1.0,,96.16,94.92,,,Visualizer
moment,0.359,0.87,0.0,3.91,-1.0,,93.31,94.94,,,Visualizer
moment,0.584,0.96,0.0,4.01,-1.0,,92.4,94.95,,,Visualizer
moment,0.764,0.92,0.0,3.98,-1.0,,92.46,94.93,,,Visualizer
moment,0.944,1.01,0.0,3.99,-1.0,,93.01,94.83,,,Visualizer
moment,1.169,1.0,0.0,4.0,-1.0,,93.58,94.66,,,Visualizer
moment,1.394,1.1,0.0,4.02,-1.0,,94.33,94.4,,,Visualizer
moment,1.619,1.16,0.0,3.97,-1.0,,94.91,94.17,,,Visualizer
moment,1.889,1.16,0.0,4.01,-1.0,,95.29,93.96,,,Visualizer
moment,1.98,1.14,0.0,4.06,-1.0,,95.84,93.9,,,Visualizer
moment,2.294,1.08,0.0,4.02,-1.0,,96.19,94.0,,,Visualizer
moment,2.519,1.1,0.0,4.03,-1.0,,96.4,94.1,,,Visualizer
moment,2.609,1.12,0.0,4.02,-1.0,,96.78,94.23,,,Visualizer
moment,2.879,1.1,0.0,4.04,-1.0,,96.99,94.29,,,Visualizer
moment,3.059,1.09,0.0,4.0,-1.0,,97.09,94.4,,,Visualizer
moment,3.239,1.07,0.0,4.03,-1.0,,97.2,94.58,,,Visualizer
moment,3.554,1.1,0.0,4.07,-1.0,,97.27,94.66,,,Visualizer
moment,3.645,1.13,0.0,4.02,-1.0,,97.38,94.74,,,Visualizer
moment,3.959,1.12,0.0,4.02,-1.0,,97.38,94.94,,,Visualizer
moment,4.094,1.13,0.0,4.01,-1.0,,97.38,94.99,,,Visualizer
moment,4.319,1.15,0.0,4.03,-1.0,,97.38,95.15,,,Visualizer
moment,4.544,1.11,0.0,3.99,-1.0,,97.51,95.37,,,Visualizer
moment,4.814,1.11,0.0,4.02,-1.0,,97.41,95.58,,,Visualizer
moment,4.904,1.1,0.0,4.02,-1.0,,97.55,95.73,,,Visualizer
moment,5.219,1.16,0.0,4.03,-1.0,,97.48,95.83,,,Visualizer
moment,5.309,1.09,0.0,4.03,-1.0,,97.55,95.8,,,Visualizer
moment,5.579,1.15,0.0,4.02,-1.0,,97.48,95.96,,,Visualizer
moment,5.804,1.18,0.0,4.02,-1.0,,97.45,96.1,,,Visualizer
moment,6.03,1.2,0.0,4.03,-1.0,,97.34,96.19,,,Visualizer
moment,6.254,1.27,0.0,3.99,-1.0,,97.34,96.23,,,Visualizer
moment,6.479,1.27,0.0,3.97,-1.0,,97.3,96.29,,,Visualizer
moment,6.569,1.39,0.0,4.0,-1.0,,97.34,96.36,,,Visualizer
moment,6.794,1.41,0.0,3.99,-1.0,,97.34,96.4,,,Visualizer
moment,7.064,1.52,0.0,4.0,-1.0,,97.48,96.46,,,Visualizer
moment,7.199,1.53,0.0,4.04,-1.0,,97.38,96.55,,,Visualizer
moment,7.514,1.48,0.0,3.99,-1.0,,97.34,96.54,,,Visualizer
