information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-04T23:04:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44381735-222d-4018-a34a-b0b1fc1afd0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.02,0.0,3.55,0.0,,84.95,82.37,,,Visualizer
moment,0.447,0.02,0.0,4.19,0.0,,83.85,82.47,,,Visualizer
moment,0.672,0.02,0.0,5.56,0.0,,81.73,82.61,,,Visualizer
moment,0.852,0.02,0.0,6.62,0.0,,80.83,82.53,,,Visualizer
moment,1.082,0.02,0.0,7.48,0.0,,80.26,82.55,,,Visualizer
moment,1.257,0.02,0.0,8.24,0.0,,80.77,82.57,,,Visualizer
moment,1.483,0.03,0.0,8.72,0.0,,81.89,82.58,,,Visualizer
moment,1.713,0.09,0.0,9.1,0.0,,82.73,82.59,,,Visualizer
moment,1.887,0.28,0.0,9.37,0.0,,83.75,82.57,,,Visualizer
moment,2.112,0.39,0.0,9.55,0.0,,84.69,82.57,,,Visualizer
moment,2.339,0.63,0.0,9.58,0.0,,85.89,82.62,,,Visualizer
moment,2.518,0.9,0.0,9.55,0.0,,87.03,82.69,,,Visualizer
moment,2.747,0.95,0.0,9.42,0.0,,88.04,82.87,,,Visualizer
moment,2.969,0.94,0.0,9.29,0.0,,88.8,83.2,,,Visualizer
moment,3.148,0.92,0.0,9.19,0.0,,89.29,83.63,,,Visualizer
moment,3.373,0.93,0.0,9.0,0.0,,89.39,84.11,,,Visualizer
moment,3.555,0.97,0.0,8.9,0.0,,89.39,84.53,,,Visualizer
moment,3.783,1.01,0.0,8.79,0.0,,89.29,84.94,,,Visualizer
moment,4.004,1.11,0.0,8.64,0.0,,88.99,85.3,,,Visualizer
moment,4.182,1.34,0.0,8.55,0.0,,88.57,85.64,,,Visualizer
moment,4.408,1.48,0.0,8.36,0.0,,88.24,85.98,,,Visualizer
moment,4.632,1.72,0.0,8.21,0.0,,87.65,86.14,,,Visualizer
moment,4.813,2.09,0.0,8.12,0.0,,87.22,86.28,,,Visualizer
moment,5.055,2.63,0.0,7.82,0.0,,86.7,86.51,,,Visualizer
moment,5.218,3.4,0.0,7.18,0.0,,86.25,86.54,,,Visualizer
moment,5.443,3.85,0.0,6.18,0.0,,85.7,86.61,,,Visualizer
moment,5.668,3.91,0.0,5.17,0.0,,85.4,86.68,,,Visualizer
moment,5.848,3.81,0.0,4.28,0.0,,85.21,86.63,,,Visualizer
moment,6.076,3.66,0.0,3.53,0.0,,84.85,86.59,,,Visualizer
moment,6.302,3.62,0.0,2.82,0.0,,84.85,86.46,,,Visualizer
moment,6.485,3.45,0.23,2.33,0.22,,84.69,86.45,,,Visualizer
moment,6.702,3.33,0.18,1.96,0.17,,84.62,86.36,,,Visualizer
moment,6.882,3.33,0.19,1.64,0.18,,84.46,86.37,,,Visualizer
moment,7.111,3.22,0.2,1.34,0.19,,84.53,86.38,,,Visualizer
moment,7.332,3.12,0.2,1.24,0.19,,84.46,86.28,,,Visualizer
moment,7.513,3.25,0.33,0.98,0.1,,84.3,86.24,,,Visualizer
moment,7.737,3.05,0.47,0.89,0.28,,84.27,86.21,,,Visualizer
moment,7.963,3.05,0.54,0.81,0.34,,84.24,86.11,,,Visualizer
moment,8.142,3.07,0.51,0.79,0.3,,84.24,86.1,,,Visualizer
moment,8.367,3.14,0.53,0.63,0.32,,84.17,86.09,,,Visualizer
moment,8.547,3.03,0.85,0.63,0.49,,84.11,86.0,,,Visualizer
moment,8.773,3.03,0.84,0.58,0.36,,84.04,85.92,,,Visualizer
moment,8.998,2.98,0.84,0.52,0.31,,83.98,85.88,,,Visualizer
moment,9.177,3.06,0.84,0.65,0.32,,84.04,85.85,,,Visualizer
moment,9.402,3.25,0.85,0.53,0.29,,83.91,85.84,,,Visualizer
moment,9.628,3.05,0.87,0.42,0.02,,83.82,85.78,,,Visualizer
moment,9.807,2.9,1.07,0.45,0.22,,83.88,85.74,,,Visualizer
moment,10.033,2.98,1.06,0.46,0.21,,83.79,85.68,,,Visualizer
moment,10.257,3.0,1.15,0.43,0.3,,83.72,85.63,,,Visualizer
moment,10.44,2.98,1.38,0.46,0.51,,83.75,85.65,,,Visualizer
moment,10.662,3.03,1.3,0.39,0.42,,83.75,85.62,,,Visualizer
moment,10.842,3.01,1.33,0.5,0.25,,83.69,85.59,,,Visualizer
moment,11.067,3.22,1.33,0.42,0.26,,83.5,85.57,,,Visualizer
moment,11.293,3.09,1.46,0.33,0.3,,83.43,85.5,,,Visualizer
moment,11.476,2.9,1.5,0.37,0.12,,83.53,85.54,,,Visualizer
moment,11.698,2.97,1.51,0.33,0.2,,83.5,85.56,,,Visualizer
moment,11.927,2.96,1.54,0.39,0.2,,83.46,85.5,,,Visualizer
moment,12.103,3.0,1.57,0.36,0.24,,83.4,85.46,,,Visualizer
moment,12.33,2.98,1.59,0.39,0.13,,83.37,85.41,,,Visualizer
moment,12.521,3.01,1.78,0.39,0.27,,83.4,85.38,,,Visualizer
moment,12.732,3.0,1.78,0.38,0.26,,83.21,85.33,,,Visualizer
moment,12.96,2.99,1.9,0.42,0.35,,83.24,85.32,,,Visualizer
moment,13.138,3.07,1.93,0.59,0.35,,83.18,85.3,,,Visualizer
moment,13.362,3.5,2.04,0.86,0.44,,82.82,85.33,,,Visualizer
moment,13.543,4.18,2.03,1.12,0.24,,82.53,85.32,,,Visualizer
moment,13.767,4.86,2.05,1.32,0.26,,82.15,85.32,,,Visualizer
moment,13.992,5.67,2.07,1.41,0.16,,81.95,85.28,,,Visualizer
moment,14.18,6.31,2.1,1.42,0.16,,81.73,85.29,,,Visualizer
moment,14.401,6.73,2.37,1.42,0.32,,81.6,85.28,,,Visualizer
moment,14.622,7.32,2.38,1.35,0.34,,81.41,85.25,,,Visualizer
moment,14.811,7.63,2.41,1.35,0.35,,81.44,85.22,,,Visualizer
moment,15.037,7.93,2.48,1.27,0.4,,81.47,85.25,,,Visualizer
moment,15.252,8.29,2.74,1.15,0.62,,81.63,85.22,,,Visualizer
moment,15.432,8.43,2.78,1.07,0.4,,81.67,85.21,,,Visualizer
moment,15.664,8.6,2.97,0.98,0.57,,81.67,85.16,,,Visualizer
moment,15.837,8.69,3.05,0.92,0.62,,81.99,85.13,,,Visualizer
moment,16.063,8.76,3.09,0.87,0.59,,82.05,85.08,,,Visualizer
moment,16.288,8.9,3.09,0.78,0.34,,82.18,85.07,,,Visualizer
moment,16.481,8.89,3.25,0.74,0.46,,82.34,85.01,,,Visualizer
moment,16.693,8.95,3.45,0.7,0.46,,82.44,84.97,,,Visualizer
moment,16.917,8.95,3.48,0.66,0.42,,82.6,84.99,,,Visualizer
moment,17.097,8.95,3.64,0.64,0.53,,82.73,84.91,,,Visualizer
moment,17.323,9.05,3.67,0.59,0.56,,82.85,84.92,,,Visualizer
moment,17.502,8.99,3.79,0.59,0.52,,82.98,84.89,,,Visualizer
moment,17.728,9.05,3.9,0.54,0.59,,82.98,84.86,,,Visualizer
moment,17.952,9.01,4.02,0.52,0.52,,83.21,84.81,,,Visualizer
moment,18.134,9.05,4.13,0.5,0.47,,83.27,84.77,,,Visualizer
moment,18.357,9.06,4.17,0.47,0.48,,83.3,84.79,,,Visualizer
moment,18.584,8.96,4.32,0.49,0.51,,83.4,84.72,,,Visualizer
moment,18.764,9.04,4.29,0.48,0.36,,83.53,84.7,,,Visualizer
moment,18.988,9.08,4.37,0.48,0.44,,83.59,84.68,,,Visualizer
moment,19.167,9.06,4.52,0.46,0.38,,83.66,84.64,,,Visualizer
