information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fd9de88-f640-4c78-a900-55647f2c37ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.301,0.04,0.0,3.08,0.0,,91.48,88.96,,,Visualizer
moment,0.56,0.04,0.0,3.2,0.0,,91.11,89.16,,,Visualizer
moment,0.805,0.04,0.0,3.38,0.0,,90.48,89.43,,,Visualizer
moment,1.057,0.04,0.0,3.55,0.0,,89.98,89.39,,,Visualizer
moment,1.306,0.04,0.0,3.67,0.0,,90.02,89.36,,,Visualizer
moment,1.557,0.04,0.0,3.82,0.0,,90.08,89.41,,,Visualizer
moment,1.805,0.04,0.0,3.92,0.0,,90.32,89.44,,,Visualizer
moment,2.05,0.04,0.0,4.12,0.0,,90.71,89.51,,,Visualizer
moment,2.324,0.04,0.0,4.2,0.0,,91.14,89.55,,,Visualizer
moment,2.56,0.05,0.0,4.25,0.0,,91.61,89.65,,,Visualizer
moment,2.868,0.05,0.0,4.27,0.0,,92.15,89.78,,,Visualizer
moment,3.06,0.06,0.0,4.31,0.0,,92.45,89.9,,,Visualizer
moment,3.318,0.05,0.0,4.31,0.0,,92.75,90.05,,,Visualizer
moment,3.562,0.05,0.0,4.34,0.0,,93.02,90.22,,,Visualizer
moment,3.818,0.05,0.0,4.42,0.0,,92.89,90.43,,,Visualizer
moment,4.055,0.05,0.0,4.44,0.0,,92.89,90.73,,,Visualizer
moment,4.303,0.05,0.0,4.43,0.0,,92.79,90.95,,,Visualizer
moment,4.559,0.06,0.0,4.41,0.0,,92.65,91.14,,,Visualizer
moment,4.81,0.06,0.0,4.47,0.0,,92.58,91.35,,,Visualizer
moment,5.008,0.07,0.0,4.46,0.0,,92.38,91.54,,,Visualizer
moment,5.303,0.09,0.0,4.51,0.0,,92.18,91.65,,,Visualizer
moment,5.506,0.11,0.0,4.48,0.0,,92.18,91.81,,,Visualizer
moment,5.859,0.14,0.0,4.45,0.0,,91.98,91.84,,,Visualizer
moment,6.0,0.18,0.0,4.47,0.0,,91.78,91.9,,,Visualizer
moment,6.257,0.24,0.0,4.49,0.0,,91.81,91.93,,,Visualizer
moment,6.507,0.29,0.0,4.5,0.0,,91.68,91.96,,,Visualizer
moment,6.818,0.36,0.0,4.49,0.0,,91.71,92.04,,,Visualizer
moment,7.007,0.44,0.0,4.46,0.0,,91.58,92.02,,,Visualizer
moment,7.253,0.52,0.0,4.47,0.0,,91.71,92.05,,,Visualizer
moment,7.505,0.61,0.0,4.47,0.0,,91.58,92.05,,,Visualizer
moment,7.818,0.72,0.0,4.49,0.0,,91.55,92.07,,,Visualizer
moment,8.069,0.84,0.0,4.52,0.0,,91.58,92.06,,,Visualizer
moment,8.306,0.94,0.0,4.49,0.0,,91.61,92.04,,,Visualizer
moment,8.56,1.06,0.0,4.51,0.0,,91.64,92.08,,,Visualizer
moment,8.819,1.24,0.0,4.57,0.0,,91.68,92.08,,,Visualizer
moment,9.069,1.4,0.0,4.55,0.0,,91.58,92.07,,,Visualizer
moment,9.319,1.58,0.0,4.58,0.0,,91.64,92.12,,,Visualizer
moment,9.516,1.81,0.0,4.57,0.0,,91.75,92.05,,,Visualizer
moment,9.814,2.08,0.0,4.59,0.0,,91.78,92.06,,,Visualizer
moment,10.07,2.41,0.0,4.61,0.0,,91.85,92.08,,,Visualizer
moment,10.251,2.85,0.0,4.67,0.0,,91.85,92.09,,,Visualizer
moment,10.508,3.47,0.0,4.65,0.0,,91.75,92.13,,,Visualizer
moment,10.812,4.21,0.0,4.36,0.0,,91.58,92.14,,,Visualizer
moment,11.003,4.63,0.0,4.06,0.0,,91.48,92.1,,,Visualizer
moment,11.252,5.07,0.0,3.86,0.0,,91.55,92.03,,,Visualizer
moment,11.502,5.63,0.0,3.64,0.0,,91.28,92.11,,,Visualizer
moment,11.831,6.16,0.0,3.46,0.0,,91.25,92.1,,,Visualizer
moment,12.102,6.6,0.0,3.31,0.0,,91.11,92.08,,,Visualizer
moment,12.309,7.03,0.0,3.11,0.0,,91.01,92.06,,,Visualizer
moment,12.56,7.29,0.0,2.98,0.0,,91.11,92.11,,,Visualizer
moment,12.814,7.57,0.0,2.81,0.0,,91.01,92.12,,,Visualizer
moment,13.058,7.71,0.0,2.78,0.0,,90.88,92.05,,,Visualizer
moment,13.303,7.97,0.0,2.71,0.0,,91.08,92.05,,,Visualizer
moment,13.5,8.11,0.0,2.63,0.0,,91.08,92.03,,,Visualizer
moment,13.818,8.11,0.0,2.59,0.0,,91.05,92.01,,,Visualizer
