information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T02:47:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67b149ce-5e8e-4770-859a-096f7230a09e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.72,0.0,3.79,0.0,,90.48,88.08,,,Visualizer
moment,0.265,0.76,0.0,3.85,0.0,,88.24,88.31,,,Visualizer
moment,0.489,0.78,0.0,3.84,0.0,,87.1,88.3,,,Visualizer
moment,0.759,0.75,0.0,3.88,0.0,,87.36,88.33,,,Visualizer
moment,1.074,0.85,0.0,3.91,0.0,,87.98,88.22,,,Visualizer
moment,1.254,0.86,0.0,3.9,0.0,,88.54,88.29,,,Visualizer
moment,1.524,0.85,0.0,3.97,0.0,,89.16,88.34,,,Visualizer
moment,1.749,0.79,0.0,3.98,0.0,,89.69,88.58,,,Visualizer
moment,2.019,0.8,0.0,4.01,0.0,,90.18,88.8,,,Visualizer
moment,2.245,0.86,0.0,4.07,0.0,,90.65,88.93,,,Visualizer
moment,2.514,0.81,0.0,4.11,0.0,,91.05,89.19,,,Visualizer
moment,2.739,0.72,0.0,4.14,0.0,,91.02,89.4,,,Visualizer
moment,3.01,0.69,0.0,4.12,0.0,,90.58,89.59,,,Visualizer
moment,3.324,0.62,0.0,4.08,0.0,,90.18,89.71,,,Visualizer
moment,3.504,0.61,0.0,4.05,0.0,,89.75,89.82,,,Visualizer
moment,3.819,0.63,0.0,4.03,0.0,,89.13,89.88,,,Visualizer
moment,3.999,0.65,0.0,3.99,0.0,,88.73,89.97,,,Visualizer
moment,4.269,0.72,0.0,3.98,0.0,,88.44,90.04,,,Visualizer
moment,4.495,0.77,0.0,3.96,0.0,,88.08,89.95,,,Visualizer
moment,4.764,0.86,0.0,3.99,0.0,,87.75,89.97,,,Visualizer
moment,4.989,0.94,0.0,3.96,0.0,,87.49,89.9,,,Visualizer
moment,5.259,1.04,0.0,3.94,0.0,,87.0,89.86,,,Visualizer
moment,5.574,1.12,0.0,3.97,0.0,,87.0,89.85,,,Visualizer
moment,5.754,1.2,0.0,3.95,0.0,,86.94,89.73,,,Visualizer
moment,6.024,1.28,0.0,3.94,0.0,,87.07,89.62,,,Visualizer
moment,6.249,1.38,0.0,3.94,0.0,,87.04,89.49,,,Visualizer
moment,6.519,1.49,0.0,3.93,0.0,,87.07,89.48,,,Visualizer
moment,6.744,1.61,0.0,3.94,0.0,,87.1,89.33,,,Visualizer
moment,7.014,1.78,0.0,3.93,0.0,,87.23,89.18,,,Visualizer
moment,7.329,1.94,0.0,3.91,0.0,,87.33,89.22,,,Visualizer
moment,7.509,2.09,0.0,3.94,0.0,,87.49,89.18,,,Visualizer
moment,7.824,2.2,0.0,3.96,0.0,,87.65,89.16,,,Visualizer
moment,8.004,2.37,0.0,3.95,0.0,,87.79,89.06,,,Visualizer
moment,8.274,2.58,0.0,3.94,0.0,,87.62,89.0,,,Visualizer
moment,8.499,2.84,0.0,3.95,0.0,,87.55,88.98,,,Visualizer
moment,8.769,3.12,0.0,3.93,0.0,,87.46,88.91,,,Visualizer
moment,9.039,3.47,0.0,3.92,0.0,,87.36,88.91,,,Visualizer
moment,9.264,4.04,0.0,3.88,0.0,,87.13,88.97,,,Visualizer
moment,9.489,4.65,0.0,3.64,0.0,,86.97,88.97,,,Visualizer
moment,9.759,4.99,0.0,3.37,0.0,,86.94,88.9,,,Visualizer
moment,10.074,5.38,0.4,3.17,0.41,,86.74,88.82,,,Visualizer
moment,10.254,5.89,0.6,2.97,0.62,,86.61,88.71,,,Visualizer
moment,10.524,6.33,1.0,2.79,1.03,,86.61,88.7,,,Visualizer
moment,10.749,6.64,1.3,2.69,1.34,,86.61,88.69,,,Visualizer
moment,11.019,7.09,1.7,2.55,1.44,,86.58,88.69,,,Visualizer
moment,11.244,7.55,2.0,2.35,1.44,,86.38,88.67,,,Visualizer
moment,11.514,7.75,2.3,2.21,1.34,,86.45,88.56,,,Visualizer
moment,11.739,8.03,2.7,2.06,1.44,,86.51,88.52,,,Visualizer
