information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-18T13:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3ce9784-1566-4890-a5ef-ea0be35987f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.51,0.0,3.99,0.0,,86.73,83.22,,,Visualizer
moment,0.451,0.5,0.0,5.04,0.0,,86.27,83.41,,,Visualizer
moment,0.629,0.55,0.0,6.02,0.0,,84.29,83.47,,,Visualizer
moment,0.899,0.6,0.0,6.77,0.0,,83.48,83.44,,,Visualizer
moment,1.124,0.59,0.0,7.45,0.0,,82.96,83.45,,,Visualizer
moment,1.259,0.67,0.0,7.93,0.0,,82.35,83.25,,,Visualizer
moment,1.486,0.96,0.0,8.35,0.0,,82.13,83.08,,,Visualizer
moment,1.754,1.2,0.0,8.52,0.0,,82.64,83.01,,,Visualizer
moment,1.889,1.32,0.0,8.65,0.0,,83.29,83.1,,,Visualizer
moment,2.117,1.53,0.0,8.62,0.0,,84.39,83.19,,,Visualizer
moment,2.295,1.66,0.0,8.48,0.0,,85.13,83.36,,,Visualizer
moment,2.564,1.72,0.0,8.32,0.0,,85.49,83.61,,,Visualizer
moment,2.789,1.78,0.0,8.21,0.0,,85.46,83.94,,,Visualizer
moment,2.925,1.93,0.0,8.05,0.0,,85.1,84.37,,,Visualizer
moment,3.194,2.1,0.0,7.95,0.0,,84.61,84.63,,,Visualizer
moment,3.374,2.33,0.0,7.8,0.0,,84.0,84.73,,,Visualizer
moment,3.554,2.66,0.0,7.53,0.0,,83.16,84.88,,,Visualizer
moment,3.824,3.01,0.0,7.02,0.0,,82.55,84.84,,,Visualizer
moment,3.959,3.28,0.0,6.33,0.0,,81.84,84.74,,,Visualizer
moment,4.184,3.5,0.0,5.53,0.0,,81.23,84.66,,,Visualizer
moment,4.409,3.62,0.0,4.59,0.0,,80.88,84.55,,,Visualizer
moment,4.634,3.65,0.0,3.8,0.0,,80.52,84.47,,,Visualizer
moment,4.814,3.58,0.0,3.06,0.0,,80.3,84.37,,,Visualizer
moment,5.039,3.39,0.0,2.44,0.0,,80.14,84.27,,,Visualizer
moment,5.264,3.3,0.3,2.12,0.29,,80.11,84.23,,,Visualizer
moment,5.444,3.39,0.2,1.69,0.19,,79.98,84.16,,,Visualizer
moment,5.624,3.25,0.2,1.33,0.19,,79.88,84.16,,,Visualizer
moment,5.894,3.09,0.6,1.15,0.58,,80.01,84.07,,,Visualizer
moment,6.074,3.09,0.5,1.03,0.39,,80.07,84.01,,,Visualizer
moment,6.299,3.07,0.6,0.9,0.29,,79.98,83.97,,,Visualizer
moment,6.479,3.1,0.9,0.87,0.67,,79.88,84.02,,,Visualizer
moment,6.704,3.17,0.9,0.69,0.67,,80.07,83.99,,,Visualizer
moment,6.884,3.02,1.0,0.64,0.39,,80.07,83.96,,,Visualizer
moment,7.109,2.98,1.0,0.6,0.39,,80.11,83.95,,,Visualizer
moment,7.379,3.01,1.2,0.56,0.58,,79.95,83.92,,,Visualizer
moment,7.514,2.98,1.3,0.57,0.39,,80.11,83.89,,,Visualizer
moment,7.742,2.99,1.4,0.58,0.48,,80.07,83.89,,,Visualizer
moment,8.01,3.02,1.8,0.59,0.77,,80.04,83.92,,,Visualizer
moment,8.189,3.09,1.9,0.59,0.67,,80.11,83.98,,,Visualizer
moment,8.369,3.12,1.9,0.62,0.67,,80.14,83.87,,,Visualizer
moment,8.639,3.19,1.9,0.79,0.58,,80.04,83.84,,,Visualizer
moment,8.819,3.51,2.1,1.02,0.67,,80.01,83.91,,,Visualizer
moment,8.999,3.96,2.2,1.21,0.39,,79.62,83.83,,,Visualizer
moment,9.224,4.45,2.3,1.2,0.48,,79.5,83.82,,,Visualizer
moment,9.449,4.64,2.5,1.21,0.58,,79.34,83.87,,,Visualizer
moment,9.629,4.86,2.7,1.26,0.77,,79.21,83.87,,,Visualizer
