information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot 2,text
meta,,,,,,,,,Date,2024-04-23T19:44:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80c6051d-e7e9-44e4-baed-3ebd763f5889,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.209,0.02,0.0,3.51,0.0,,200.64,190.63,,,Visualizer
moment,0.481,0.02,0.0,3.51,0.0,,200.64,191.18,,,Visualizer
moment,0.614,0.03,0.0,3.61,0.0,,198.1,191.08,,,Visualizer
moment,0.885,0.17,0.0,3.67,0.0,,193.37,191.03,,,Visualizer
moment,1.019,0.33,0.0,3.74,0.0,,190.18,191.17,,,Visualizer
moment,1.245,0.56,0.0,3.79,0.0,,188.84,191.19,,,Visualizer
moment,1.469,0.58,0.0,3.82,0.0,,188.49,191.18,,,Visualizer
moment,1.649,0.67,0.0,3.87,0.0,,188.54,191.23,,,Visualizer
moment,1.874,0.71,0.0,3.91,0.0,,188.9,191.27,,,Visualizer
moment,2.144,0.84,0.0,3.92,0.0,,189.3,191.28,,,Visualizer
moment,2.279,0.95,0.0,3.94,0.0,,190.07,191.29,,,Visualizer
moment,2.506,0.8,0.0,3.95,0.0,,190.84,191.36,,,Visualizer
moment,2.687,0.86,0.0,3.96,0.0,,191.95,191.35,,,Visualizer
moment,2.922,0.88,0.0,3.96,0.0,,192.84,191.41,,,Visualizer
moment,3.134,0.91,0.0,3.97,0.0,,193.73,191.45,,,Visualizer
moment,3.314,1.04,0.0,3.99,0.0,,194.68,191.56,,,Visualizer
moment,3.549,1.05,0.0,3.98,0.0,,195.52,191.78,,,Visualizer
moment,3.766,0.95,0.0,3.99,0.0,,196.29,191.97,,,Visualizer
moment,3.945,1.01,0.0,3.98,0.0,,196.95,192.06,,,Visualizer
moment,4.169,1.16,0.0,4.01,0.0,,197.92,192.48,,,Visualizer
moment,4.349,1.14,0.0,3.99,0.0,,198.7,192.95,,,Visualizer
moment,4.574,1.08,0.0,3.97,0.0,,199.48,193.36,,,Visualizer
moment,4.799,1.1,0.0,4.02,0.0,,200.03,193.83,,,Visualizer
moment,5.024,1.11,0.0,4.01,0.0,,200.64,194.29,,,Visualizer
moment,5.205,1.07,0.0,4.0,0.0,,200.95,194.79,,,Visualizer
moment,5.431,1.07,0.0,4.02,0.0,,201.43,195.19,,,Visualizer
moment,5.627,1.11,0.0,4.03,0.0,,201.86,195.61,,,Visualizer
moment,5.835,1.18,0.0,4.04,0.0,,202.41,195.94,,,Visualizer
moment,6.06,1.18,0.0,4.06,0.0,,202.78,196.4,,,Visualizer
moment,6.33,1.26,0.0,4.02,0.0,,202.96,196.93,,,Visualizer
moment,6.464,1.27,0.0,4.1,0.0,,203.27,197.22,,,Visualizer
moment,6.644,1.19,0.0,4.13,0.0,,203.15,197.71,,,Visualizer
moment,6.883,1.17,0.0,4.1,0.0,,203.08,198.07,,,Visualizer
moment,7.105,1.16,0.0,4.07,0.0,,202.84,198.47,,,Visualizer
moment,7.283,1.15,0.0,4.04,0.0,,202.11,198.95,,,Visualizer
moment,7.502,1.16,0.0,3.96,0.0,,201.68,199.2,,,Visualizer
moment,7.746,1.18,0.0,3.96,0.0,,200.95,199.39,,,Visualizer
moment,7.95,1.27,0.0,4.0,0.0,,200.34,199.76,,,Visualizer
moment,8.129,1.36,0.0,3.96,0.0,,199.55,199.78,,,Visualizer
moment,8.309,1.42,0.0,4.0,0.0,,198.88,199.83,,,Visualizer
moment,8.541,1.53,0.0,3.97,0.0,,198.39,199.85,,,Visualizer
moment,8.907,1.66,0.0,3.94,0.0,,197.92,199.68,,,Visualizer
moment,8.952,1.72,-0.1,3.98,-0.02,,197.92,199.47,,,Visualizer
moment,9.21,1.92,-0.1,3.92,-0.02,,197.61,199.44,,,Visualizer
moment,9.389,2.12,0.0,3.97,0.0,,197.73,199.33,,,Visualizer
