information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-01T20:19:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d11c9da9-c3a7-40ad-94b7-5f842ffc1e80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.68,0.0,3.68,0.0,,94.12,90.16,,,Visualizer
moment,0.493,0.7,0.0,3.58,0.0,,92.93,90.43,,,Visualizer
moment,0.809,0.7,0.0,3.62,0.0,,92.93,90.49,,,Visualizer
moment,0.989,0.74,0.0,3.55,0.0,,93.54,90.65,,,Visualizer
moment,1.304,1.0,0.0,3.56,0.0,,94.25,90.92,,,Visualizer
moment,1.483,1.09,0.0,3.59,0.0,,94.7,91.3,,,Visualizer
moment,1.754,1.04,0.0,3.58,0.0,,95.46,91.58,,,Visualizer
moment,1.98,1.01,0.0,3.62,0.0,,95.77,91.83,,,Visualizer
moment,2.249,1.03,0.0,3.58,0.0,,96.23,92.16,,,Visualizer
moment,2.519,1.12,0.0,3.59,0.0,,96.36,92.62,,,Visualizer
moment,2.743,1.12,0.0,3.6,0.0,,96.61,92.83,,,Visualizer
moment,3.059,1.15,0.0,3.56,0.0,,96.43,93.05,,,Visualizer
moment,3.238,1.16,0.0,3.54,0.0,,96.16,93.3,,,Visualizer
moment,3.553,1.25,0.0,3.5,0.0,,95.91,93.49,,,Visualizer
moment,3.733,1.34,0.0,3.5,0.0,,95.57,93.59,,,Visualizer
moment,4.049,1.43,0.0,3.5,0.0,,95.36,93.77,,,Visualizer
moment,4.229,1.55,0.0,3.53,0.0,,95.32,93.89,,,Visualizer
moment,4.499,1.65,0.0,3.52,0.0,,95.05,94.02,,,Visualizer
moment,4.769,1.77,0.0,3.54,0.0,,95.01,94.05,,,Visualizer
moment,4.994,1.93,0.0,3.54,0.0,,94.77,94.02,,,Visualizer
moment,5.309,2.05,0.0,3.57,0.0,,94.6,93.99,,,Visualizer
moment,5.489,2.11,0.0,3.56,0.0,,94.39,94.01,,,Visualizer
moment,5.804,2.32,0.0,3.52,0.0,,94.25,94.01,,,Visualizer
moment,5.984,2.56,0.0,3.53,0.0,,94.12,94.03,,,Visualizer
moment,6.298,2.77,0.07,3.55,0.07,,93.88,93.95,,,Visualizer
moment,6.524,3.01,0.25,3.55,0.27,,93.78,93.96,,,Visualizer
moment,6.748,3.32,0.38,3.57,0.4,,93.74,93.95,,,Visualizer
moment,6.973,3.7,0.55,3.5,0.58,,93.67,93.9,,,Visualizer
moment,7.243,3.96,0.78,3.2,0.75,,93.4,93.86,,,Visualizer
moment,7.559,3.82,0.96,2.74,0.75,,93.47,93.8,,,Visualizer
moment,7.741,3.6,1.29,2.28,0.97,,93.47,93.73,,,Visualizer
moment,8.054,3.25,1.45,1.99,0.87,,93.47,93.76,,,Visualizer
moment,8.233,3.21,1.71,1.6,0.97,,93.37,93.72,,,Visualizer
moment,8.548,2.96,1.8,1.25,0.89,,93.47,93.69,,,Visualizer
moment,8.729,2.68,2.07,0.97,0.83,,93.33,93.58,,,Visualizer
moment,8.998,2.53,2.07,0.76,0.81,,93.43,93.6,,,Visualizer
moment,9.223,2.41,2.36,0.59,0.61,,93.37,93.58,,,Visualizer
moment,9.493,2.3,2.36,0.46,0.59,,93.43,93.49,,,Visualizer
moment,9.808,2.21,2.59,0.36,0.54,,93.43,93.45,,,Visualizer
moment,9.988,2.14,2.65,0.28,0.39,,93.43,93.46,,,Visualizer
moment,10.258,2.09,2.66,0.22,0.3,,93.5,93.37,,,Visualizer
moment,10.484,2.04,2.71,0.17,0.25,,93.4,93.3,,,Visualizer
moment,10.798,2.04,3.01,0.31,0.4,,93.37,93.31,,,Visualizer
moment,10.978,2.22,2.99,0.7,0.36,,93.37,93.23,,,Visualizer
moment,11.248,2.76,3.07,1.22,0.41,,93.2,93.17,,,Visualizer
moment,11.477,3.5,3.07,1.71,0.38,,92.65,93.12,,,Visualizer
moment,11.743,4.31,3.61,2.12,0.64,,92.38,93.13,,,Visualizer
moment,12.059,5.19,3.58,2.3,0.63,,92.28,93.12,,,Visualizer
moment,12.283,5.99,3.91,2.31,0.89,,92.08,93.16,,,Visualizer
moment,12.508,6.51,3.98,2.27,0.74,,92.11,93.15,,,Visualizer
moment,12.733,7.0,4.38,2.14,0.82,,92.25,93.15,,,Visualizer
moment,13.049,7.29,4.49,2.1,0.97,,92.35,93.09,,,Visualizer
moment,13.23,7.57,5.23,2.06,1.37,,92.65,93.06,,,Visualizer
moment,13.498,7.8,5.35,2.06,1.48,,92.72,93.06,,,Visualizer
