information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-03-07T12:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcadfeb1-e496-475d-bdc7-b838a8537cb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.07,0.0,3.68,-1.0,,90.4,87.02,,,Visualizer
moment,0.271,0.18,0.0,3.74,-1.0,,89.34,87.21,,,Visualizer
moment,0.54,0.26,0.0,3.83,-1.0,,89.61,87.25,,,Visualizer
moment,0.811,0.28,0.0,3.83,-1.0,,90.14,87.37,,,Visualizer
moment,0.99,0.34,0.0,3.86,-1.0,,90.47,87.62,,,Visualizer
moment,1.261,0.4,0.0,3.9,-1.0,,90.97,87.87,,,Visualizer
moment,1.53,0.44,0.0,3.94,-1.0,,91.3,88.1,,,Visualizer
moment,1.756,0.47,0.0,4.01,-1.0,,91.37,88.41,,,Visualizer
moment,2.07,0.5,0.0,4.0,-1.0,,91.34,88.8,,,Visualizer
moment,2.25,0.51,0.0,4.04,-1.0,,91.17,89.02,,,Visualizer
moment,2.52,0.5,0.0,4.05,-1.0,,91.04,89.28,,,Visualizer
moment,2.745,0.52,0.0,4.11,-1.0,,90.44,89.52,,,Visualizer
moment,3.11,0.51,0.0,4.14,-1.0,,89.48,89.61,,,Visualizer
moment,3.24,0.49,0.0,4.17,-1.0,,88.72,89.79,,,Visualizer
moment,3.555,0.48,0.0,4.11,-1.0,,88.06,89.87,,,Visualizer
moment,3.825,0.45,0.0,4.11,-1.0,,87.31,89.9,,,Visualizer
moment,4.05,0.48,0.0,4.07,-1.0,,86.72,89.85,,,Visualizer
moment,4.365,0.52,0.0,4.0,-1.0,,86.36,89.78,,,Visualizer
moment,4.5,0.58,0.0,4.0,-1.0,,86.46,89.71,,,Visualizer
moment,4.77,0.61,0.0,3.97,-1.0,,86.43,89.49,,,Visualizer
moment,5.04,0.67,0.0,3.98,-1.0,,86.72,89.38,,,Visualizer
moment,5.266,0.73,0.0,3.98,-1.0,,86.88,89.29,,,Visualizer
moment,5.536,0.77,0.0,3.99,-1.0,,87.08,89.09,,,Visualizer
moment,5.805,0.84,0.0,4.05,-1.0,,87.24,88.97,,,Visualizer
moment,6.03,0.84,0.0,4.0,-1.0,,87.31,88.96,,,Visualizer
moment,6.255,0.92,0.0,4.01,-1.0,,87.38,88.92,,,Visualizer
moment,6.57,0.95,0.0,4.03,-1.0,,87.21,88.97,,,Visualizer
moment,6.75,0.92,0.0,4.04,-1.0,,87.14,88.95,,,Visualizer
moment,7.065,0.97,0.0,4.05,-1.0,,87.05,88.92,,,Visualizer
moment,7.29,1.02,0.0,4.04,-1.0,,87.11,88.93,,,Visualizer
moment,7.606,1.07,0.0,4.0,-1.0,,86.98,88.94,,,Visualizer
moment,7.83,1.14,0.0,4.01,-1.0,,86.85,88.87,,,Visualizer
moment,8.011,1.15,0.0,4.04,-1.0,,86.85,88.85,,,Visualizer
