information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T18:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c36c168e-fee2-41fc-8d27-cd07f6a6b43e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.36,0.0,4.44,-1.0,,89.41,88.27,,,Visualizer
moment,0.247,0.5,0.0,5.31,-1.0,,89.25,88.48,,,Visualizer
moment,0.445,0.76,0.0,6.09,-1.0,,89.31,88.64,,,Visualizer
moment,0.65,0.74,0.0,6.67,-1.0,,89.54,88.62,,,Visualizer
moment,0.845,0.71,0.0,7.18,-1.0,,89.78,88.65,,,Visualizer
moment,1.122,0.69,0.0,7.61,-1.0,,89.74,88.72,,,Visualizer
moment,1.296,0.64,0.0,7.99,-1.0,,89.64,88.8,,,Visualizer
moment,1.502,0.65,0.0,8.26,-1.0,,89.48,88.92,,,Visualizer
moment,1.702,0.65,0.0,8.46,-1.0,,89.15,89.1,,,Visualizer
moment,1.899,0.73,0.0,8.65,-1.0,,89.08,89.14,,,Visualizer
moment,2.099,0.87,0.0,8.75,-1.0,,89.08,89.27,,,Visualizer
moment,2.367,1.06,0.0,8.77,-1.0,,88.75,89.36,,,Visualizer
moment,2.545,1.22,0.0,8.85,-1.0,,88.75,89.37,,,Visualizer
moment,2.759,1.43,0.0,8.78,-1.0,,88.62,89.38,,,Visualizer
moment,2.954,1.65,0.0,8.67,-1.0,,88.43,89.34,,,Visualizer
moment,3.145,1.87,0.0,8.6,-1.0,,88.16,89.4,,,Visualizer
moment,3.342,2.13,0.0,8.4,-1.0,,88.0,89.41,,,Visualizer
moment,3.603,2.34,0.0,8.08,-1.0,,87.94,89.36,,,Visualizer
moment,3.797,2.54,0.0,7.66,-1.0,,87.77,89.24,,,Visualizer
moment,3.996,2.71,0.0,7.23,-1.0,,87.71,89.22,,,Visualizer
moment,4.196,2.86,0.0,6.7,-1.0,,87.51,89.22,,,Visualizer
moment,4.409,3.02,0.0,6.13,-1.0,,87.51,89.15,,,Visualizer
moment,4.596,3.18,0.0,5.47,-1.0,,87.51,89.13,,,Visualizer
moment,4.849,3.3,0.0,4.78,-1.0,,87.48,88.98,,,Visualizer
moment,5.05,3.35,0.0,4.13,-1.0,,87.32,89.04,,,Visualizer
moment,5.247,3.35,0.0,3.51,-1.0,,87.29,89.01,,,Visualizer
moment,5.447,3.31,0.0,2.97,-1.0,,87.32,88.99,,,Visualizer
moment,5.653,3.29,0.0,2.58,-1.0,,87.22,88.94,,,Visualizer
moment,5.85,3.38,0.0,2.13,-1.0,,87.12,88.92,,,Visualizer
moment,6.102,3.24,0.0,1.75,-1.0,,87.22,88.8,,,Visualizer
moment,6.3,3.15,0.0,1.49,-1.0,,87.09,88.81,,,Visualizer
moment,6.51,3.15,0.0,1.26,-1.0,,87.22,88.82,,,Visualizer
moment,6.697,3.11,0.0,1.11,-1.0,,87.19,88.78,,,Visualizer
moment,6.952,3.08,0.0,1.0,-1.0,,87.12,88.78,,,Visualizer
moment,7.092,3.07,0.0,0.9,-1.0,,87.25,88.74,,,Visualizer
moment,7.352,3.05,0.0,0.82,-1.0,,87.19,88.74,,,Visualizer
moment,7.561,3.06,0.0,0.74,-1.0,,87.22,88.73,,,Visualizer
moment,7.753,3.06,0.0,0.66,-1.0,,87.25,88.75,,,Visualizer
moment,7.963,3.04,0.0,0.64,-1.0,,87.29,88.65,,,Visualizer
moment,8.144,3.04,0.0,0.6,-1.0,,87.25,88.65,,,Visualizer
moment,8.353,3.03,0.0,0.52,-1.0,,87.15,88.59,,,Visualizer
moment,8.613,3.02,0.0,0.53,-1.0,,87.15,88.55,,,Visualizer
moment,8.809,3.02,0.0,0.53,-1.0,,87.22,88.6,,,Visualizer
moment,8.995,3.02,0.0,0.5,-1.0,,87.32,88.57,,,Visualizer
moment,9.211,3.03,0.0,0.48,-1.0,,87.22,88.45,,,Visualizer
moment,9.402,3.02,0.0,0.5,-1.0,,87.09,88.47,,,Visualizer
moment,9.606,3.02,0.0,0.46,-1.0,,87.32,88.53,,,Visualizer
moment,9.86,3.01,0.0,0.44,-1.0,,87.19,88.53,,,Visualizer
moment,10.063,3.0,0.0,0.46,-1.0,,87.12,88.41,,,Visualizer
moment,10.245,3.0,0.0,0.49,-1.0,,87.12,88.39,,,Visualizer
moment,10.446,3.04,0.0,0.42,-1.0,,87.12,88.42,,,Visualizer
moment,10.66,3.0,0.0,0.45,-1.0,,87.09,88.43,,,Visualizer
moment,10.847,3.0,0.0,0.47,-1.0,,87.05,88.39,,,Visualizer
moment,11.105,3.02,0.0,0.47,-1.0,,87.02,88.4,,,Visualizer
moment,11.31,3.03,0.0,0.43,-1.0,,86.96,88.35,,,Visualizer
moment,11.5,2.99,0.0,0.46,-1.0,,87.09,88.38,,,Visualizer
moment,11.712,2.99,0.0,0.49,-1.0,,87.02,88.35,,,Visualizer
moment,11.903,3.0,0.0,0.5,-1.0,,87.05,88.28,,,Visualizer
moment,12.096,3.02,0.0,0.44,-1.0,,86.96,88.25,,,Visualizer
moment,12.351,3.01,0.0,0.47,-1.0,,86.93,88.27,,,Visualizer
moment,12.549,3.01,0.0,0.49,-1.0,,86.83,88.19,,,Visualizer
moment,12.745,3.01,0.0,0.48,-1.0,,86.93,88.23,,,Visualizer
moment,12.95,3.01,0.0,0.44,-1.0,,86.96,88.22,,,Visualizer
moment,13.146,3.02,0.0,0.47,-1.0,,86.93,88.14,,,Visualizer
moment,13.345,3.0,0.0,0.49,-1.0,,86.99,88.11,,,Visualizer
moment,13.592,2.99,0.0,0.52,-1.0,,86.83,88.15,,,Visualizer
moment,13.794,3.0,0.0,0.53,-1.0,,86.8,88.11,,,Visualizer
moment,14.004,3.01,0.0,0.52,-1.0,,86.86,88.07,,,Visualizer
moment,14.193,3.01,0.0,0.53,-1.0,,86.76,88.1,,,Visualizer
moment,14.41,3.05,0.0,0.5,-1.0,,86.7,88.08,,,Visualizer
moment,14.594,2.99,0.0,0.51,-1.0,,86.76,88.01,,,Visualizer
moment,14.848,2.99,0.0,0.54,-1.0,,86.73,88.03,,,Visualizer
moment,15.051,3.05,0.0,0.72,-1.0,,86.8,87.98,,,Visualizer
moment,15.245,3.34,0.0,1.14,-1.0,,86.66,88.06,,,Visualizer
moment,15.444,3.96,0.0,1.55,-1.0,,86.57,88.02,,,Visualizer
moment,15.653,4.66,0.0,1.9,-1.0,,86.57,88.01,,,Visualizer
moment,15.904,5.37,0.0,2.16,-1.0,,86.57,88.0,,,Visualizer
moment,16.104,6.02,0.0,2.3,-1.0,,86.7,87.95,,,Visualizer
moment,16.31,6.6,0.0,2.37,-1.0,,86.89,87.99,,,Visualizer
moment,16.507,7.13,0.0,2.32,-1.0,,87.19,87.97,,,Visualizer
moment,16.71,7.52,0.0,2.21,-1.0,,87.64,87.97,,,Visualizer
moment,16.904,7.8,0.0,2.17,-1.0,,88.1,87.95,,,Visualizer
