information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,清洁/Weber Spring Clean,text
meta,,,,,,,,,Date,2024-03-16T05:11:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,80.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4c54fdb-94bd-45a8-9aea-1af64d62644b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.3,0.13,0.0,4.01,0.0,,97.79,97.35,,,Visualizer
moment,0.55,0.14,0.0,4.23,0.0,,97.38,97.58,,,Visualizer
moment,0.8,0.12,0.0,4.88,0.0,,97.14,97.8,,,Visualizer
moment,1.051,0.15,0.0,5.56,0.0,,97.52,97.65,,,Visualizer
moment,1.3,0.15,0.0,6.1,0.0,,97.9,97.46,,,Visualizer
moment,1.551,0.19,0.0,6.54,0.0,,98.39,97.54,,,Visualizer
moment,1.798,0.22,0.0,6.84,0.0,,98.67,97.92,,,Visualizer
moment,2.05,0.28,0.0,7.1,0.0,,98.98,98.53,,,Visualizer
moment,2.301,0.37,0.0,7.35,0.0,,99.2,98.92,,,Visualizer
moment,2.555,0.42,0.0,7.49,0.0,,99.48,99.2,,,Visualizer
moment,2.799,0.42,0.0,7.65,0.0,,99.8,99.73,,,Visualizer
moment,3.049,0.42,0.0,7.78,0.0,,100.01,99.94,,,Visualizer
moment,3.299,0.4,0.0,7.86,0.0,,100.05,100.27,,,Visualizer
moment,3.557,0.36,0.0,7.83,0.0,,100.4,100.52,,,Visualizer
moment,3.8,0.34,0.0,7.87,0.0,,100.54,100.65,,,Visualizer
moment,4.049,0.33,0.0,7.86,0.0,,100.72,100.89,,,Visualizer
moment,4.299,0.34,0.0,7.9,0.0,,100.76,101.09,,,Visualizer
moment,4.55,0.32,0.0,7.99,0.0,,100.83,101.22,,,Visualizer
moment,4.8,0.3,0.0,7.96,0.0,,101.08,101.34,,,Visualizer
moment,5.051,0.3,0.0,7.98,0.0,,101.12,101.46,,,Visualizer
moment,5.3,0.29,0.0,7.95,0.0,,101.08,101.64,,,Visualizer
moment,5.554,0.24,0.0,7.97,0.0,,101.19,101.68,,,Visualizer
moment,5.8,0.24,0.0,7.99,0.0,,101.19,101.73,,,Visualizer
moment,6.05,0.22,0.0,7.98,0.0,,101.3,101.83,,,Visualizer
moment,6.301,0.22,0.0,7.98,0.0,,101.26,101.84,,,Visualizer
moment,6.55,0.18,0.0,7.97,0.0,,101.15,101.95,,,Visualizer
moment,6.8,0.16,0.0,7.97,0.0,,101.15,102.01,,,Visualizer
moment,7.05,0.13,0.0,7.96,0.0,,100.79,102.02,,,Visualizer
moment,7.299,0.12,0.0,7.97,0.0,,100.65,102.09,,,Visualizer
moment,7.55,0.11,0.0,7.96,0.0,,100.51,102.12,,,Visualizer
moment,7.8,0.1,0.0,7.97,0.0,,100.08,101.99,,,Visualizer
moment,8.049,0.1,0.0,7.97,0.0,,99.8,102.01,,,Visualizer
moment,8.3,0.11,0.0,8.05,0.0,,99.48,101.96,,,Visualizer
moment,8.555,0.1,0.0,8.03,0.0,,99.23,101.82,,,Visualizer
