information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Flow 2,text
meta,,,,,,,,,Date,2024-04-12T13:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91bf3f9f-afb1-4dac-be27-d55c28e21617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.03,0.0,2.49,0.0,,86.67,83.23,,,Visualizer
moment,0.268,0.03,0.0,2.18,0.0,,86.67,83.33,,,Visualizer
moment,0.448,0.03,0.0,1.71,0.0,,86.89,83.49,,,Visualizer
moment,0.674,0.03,0.0,1.33,0.0,,87.22,83.47,,,Visualizer
moment,0.852,0.03,0.0,1.04,0.0,,86.93,83.46,,,Visualizer
moment,1.079,0.03,0.0,0.81,0.0,,86.14,83.49,,,Visualizer
moment,1.302,0.03,0.0,0.63,0.0,,84.82,83.43,,,Visualizer
moment,1.483,0.03,0.0,0.49,0.0,,83.78,83.45,,,Visualizer
moment,1.708,0.03,0.0,0.38,0.0,,83.59,83.52,,,Visualizer
moment,1.933,0.03,0.0,0.3,0.0,,83.81,83.47,,,Visualizer
moment,2.114,0.03,0.0,0.23,0.0,,83.72,83.5,,,Visualizer
moment,2.339,0.03,0.0,0.18,0.0,,83.62,83.51,,,Visualizer
moment,2.517,0.03,0.0,0.14,0.0,,83.85,83.51,,,Visualizer
moment,2.742,0.03,0.0,0.11,0.0,,83.94,83.53,,,Visualizer
moment,2.968,0.03,0.0,0.08,0.0,,84.27,83.58,,,Visualizer
moment,3.148,0.03,0.0,0.07,0.0,,84.46,83.64,,,Visualizer
moment,3.373,0.03,0.0,0.05,0.0,,84.69,83.62,,,Visualizer
moment,3.597,0.03,0.0,0.04,0.0,,84.62,83.61,,,Visualizer
moment,3.779,0.03,0.0,0.03,0.0,,84.85,83.65,,,Visualizer
moment,4.003,0.03,0.0,0.02,0.0,,85.46,83.68,,,Visualizer
moment,4.228,0.03,0.0,0.02,0.0,,86.24,83.75,,,Visualizer
moment,4.407,0.03,0.0,0.01,0.0,,87.29,83.75,,,Visualizer
moment,4.633,0.03,0.0,0.01,0.0,,88.57,83.75,,,Visualizer
moment,4.815,0.04,0.0,0.14,0.0,,90.12,83.81,,,Visualizer
moment,5.042,0.04,0.0,0.16,0.0,,91.11,83.82,,,Visualizer
moment,5.266,0.04,0.0,0.13,0.0,,92.35,83.85,,,Visualizer
moment,5.442,0.04,0.0,0.4,0.0,,93.16,83.82,,,Visualizer
moment,5.668,0.04,0.0,0.34,0.0,,93.26,83.87,,,Visualizer
moment,5.893,0.04,0.0,0.43,0.0,,93.6,83.87,,,Visualizer
moment,6.119,0.05,0.0,0.59,0.0,,94.38,83.97,,,Visualizer
moment,6.3,0.04,0.0,0.7,0.0,,94.45,83.94,,,Visualizer
moment,6.478,0.04,0.0,0.75,0.0,,94.38,83.93,,,Visualizer
moment,6.703,0.04,0.0,0.86,0.0,,94.38,84.04,,,Visualizer
moment,6.928,0.05,0.0,1.01,0.0,,94.21,84.0,,,Visualizer
moment,7.107,0.06,0.0,1.11,0.0,,94.08,84.06,,,Visualizer
moment,7.379,0.05,0.0,1.19,0.0,,93.97,84.11,,,Visualizer
moment,7.558,0.08,0.0,1.37,0.0,,93.6,84.11,,,Visualizer
moment,7.738,0.1,0.0,1.43,0.0,,93.57,84.11,,,Visualizer
moment,7.963,0.11,0.0,1.6,0.0,,93.84,84.14,,,Visualizer
moment,8.142,0.1,0.0,1.71,0.0,,93.74,84.17,,,Visualizer
moment,8.368,0.08,0.0,1.85,0.0,,93.64,84.15,,,Visualizer
moment,8.683,0.09,0.0,1.89,0.0,,93.67,84.25,,,Visualizer
moment,8.785,0.13,0.0,2.03,0.0,,93.64,84.3,,,Visualizer
moment,8.999,0.17,0.0,2.16,0.0,,93.7,84.27,,,Visualizer
moment,9.223,0.19,0.0,2.27,0.0,,93.7,84.27,,,Visualizer
moment,9.403,0.2,0.0,2.37,0.0,,93.84,84.37,,,Visualizer
moment,9.628,0.22,0.0,2.44,0.0,,93.7,84.33,,,Visualizer
moment,9.807,0.27,0.0,2.57,0.0,,93.5,84.42,,,Visualizer
moment,10.032,0.19,0.0,2.65,0.0,,93.36,84.44,,,Visualizer
moment,10.259,0.2,0.0,2.78,0.0,,92.96,84.43,,,Visualizer
moment,10.438,0.23,0.0,2.9,0.0,,92.49,84.49,,,Visualizer
moment,10.663,0.26,0.0,3.01,0.0,,91.88,84.48,,,Visualizer
moment,10.887,0.26,0.0,3.1,0.0,,91.35,84.57,,,Visualizer
moment,11.07,0.21,0.0,3.2,0.0,,90.81,84.62,,,Visualizer
moment,11.293,0.23,0.0,3.1,0.0,,90.21,84.67,,,Visualizer
moment,11.472,0.23,0.0,2.68,0.0,,89.98,84.64,,,Visualizer
moment,11.697,0.26,0.0,2.22,0.0,,89.62,84.63,,,Visualizer
moment,11.923,0.31,0.0,1.81,0.0,,89.32,84.75,,,Visualizer
moment,12.102,0.33,0.0,1.41,0.0,,89.26,84.76,,,Visualizer
moment,12.328,0.35,0.0,1.23,0.0,,89.22,84.82,,,Visualizer
moment,12.553,0.41,0.0,0.96,0.0,,89.52,84.82,,,Visualizer
moment,12.735,0.4,0.0,0.75,0.0,,89.88,84.93,,,Visualizer
moment,12.958,0.41,0.0,0.58,0.0,,90.08,85.01,,,Visualizer
moment,13.183,0.53,0.0,0.45,0.0,,90.61,85.0,,,Visualizer
moment,13.363,0.5,0.0,0.35,0.0,,91.15,85.05,,,Visualizer
moment,13.588,0.44,0.0,0.27,0.0,,91.41,85.14,,,Visualizer
moment,13.767,0.43,0.0,0.21,0.0,,91.61,85.15,,,Visualizer
moment,13.992,0.46,0.0,0.17,0.0,,91.88,85.19,,,Visualizer
moment,14.219,0.53,0.0,0.13,0.0,,92.12,85.22,,,Visualizer
moment,14.4,0.5,0.09,0.1,0.1,,92.42,85.32,,,Visualizer
moment,14.623,0.46,0.17,0.08,0.19,,93.03,85.34,,,Visualizer
moment,14.848,0.45,0.21,0.06,0.24,,93.87,85.38,,,Visualizer
moment,15.081,0.46,0.26,0.05,0.29,,94.72,85.37,,,Visualizer
moment,15.261,0.47,0.28,0.04,0.21,,95.03,85.48,,,Visualizer
moment,15.435,0.45,0.33,0.03,0.2,,95.41,85.54,,,Visualizer
moment,15.659,0.44,0.37,0.02,0.21,,96.13,85.51,,,Visualizer
moment,15.883,0.41,0.44,0.02,0.24,,96.69,85.53,,,Visualizer
moment,16.063,0.39,0.49,0.01,0.25,,97.21,85.64,,,Visualizer
moment,16.332,0.38,0.52,0.01,0.21,,97.63,85.68,,,Visualizer
moment,16.512,0.36,0.54,0.01,0.19,,97.94,85.71,,,Visualizer
moment,16.693,0.36,0.61,0.01,0.21,,98.12,85.75,,,Visualizer
moment,16.917,0.35,0.68,0.0,0.21,,98.19,85.84,,,Visualizer
moment,17.097,0.35,0.7,0.0,0.21,,98.33,85.77,,,Visualizer
moment,17.322,0.34,0.78,0.0,0.29,,98.4,85.79,,,Visualizer
moment,17.637,0.33,0.8,0.0,0.21,,98.26,85.87,,,Visualizer
moment,17.727,0.33,0.8,0.0,0.19,,97.91,85.89,,,Visualizer
moment,17.954,0.33,0.82,0.0,0.09,,97.63,85.98,,,Visualizer
moment,18.177,0.33,0.82,0.0,0.07,,97.24,85.98,,,Visualizer
moment,18.363,0.32,0.82,0.0,0.02,,97.14,86.07,,,Visualizer
moment,18.582,0.31,0.83,0.0,0.03,,97.04,86.08,,,Visualizer
moment,18.762,0.31,0.83,0.13,0.03,,96.79,86.06,,,Visualizer
moment,18.987,0.29,0.94,0.22,0.14,,96.45,86.13,,,Visualizer
moment,19.216,0.27,0.99,0.34,0.19,,96.1,86.13,,,Visualizer
moment,19.392,0.27,1.08,0.53,0.28,,95.86,86.13,,,Visualizer
moment,19.618,0.26,1.13,0.69,0.34,,95.55,86.21,,,Visualizer
moment,19.843,0.26,1.14,0.93,0.23,,95.34,86.24,,,Visualizer
moment,20.023,0.25,1.22,1.13,0.24,,95.2,86.27,,,Visualizer
moment,20.25,0.26,1.29,1.45,0.24,,95.17,86.28,,,Visualizer
moment,20.473,0.28,1.38,1.63,0.28,,95.07,86.33,,,Visualizer
moment,20.652,0.32,1.39,1.86,0.28,,94.93,86.33,,,Visualizer
moment,20.879,0.42,1.46,2.06,0.35,,94.93,86.34,,,Visualizer
moment,21.062,0.55,1.46,2.31,0.23,,95.1,86.4,,,Visualizer
moment,21.285,0.51,1.46,2.55,0.14,,95.79,86.46,,,Visualizer
moment,21.507,0.46,1.46,2.79,0.08,,96.03,86.47,,,Visualizer
moment,21.687,0.4,1.47,3.02,0.03,,95.89,86.48,,,Visualizer
moment,21.913,0.34,1.48,3.3,0.02,,95.34,86.56,,,Visualizer
moment,22.139,0.27,1.49,3.52,0.03,,94.89,86.55,,,Visualizer
moment,22.317,0.27,1.5,3.83,0.05,,94.32,86.6,,,Visualizer
moment,22.543,0.19,1.52,4.07,0.06,,93.87,86.65,,,Visualizer
moment,22.723,0.12,1.52,4.28,0.06,,93.36,86.66,,,Visualizer
moment,22.948,0.21,1.52,4.54,0.03,,91.55,86.69,,,Visualizer
moment,23.173,0.22,1.53,4.72,0.03,,88.17,86.75,,,Visualizer
moment,23.352,0.16,1.53,4.47,0.02,,84.65,86.75,,,Visualizer
moment,23.577,0.19,1.54,4.16,0.02,,82.27,86.78,,,Visualizer
moment,23.803,0.29,1.55,3.69,0.03,,81.27,86.87,,,Visualizer
moment,24.027,0.42,1.55,3.33,0.02,,81.05,86.89,,,Visualizer
moment,24.209,0.49,1.56,2.96,0.03,,81.18,86.91,,,Visualizer
moment,24.387,0.53,1.56,2.58,0.02,,81.53,86.99,,,Visualizer
moment,24.613,0.6,1.57,2.42,0.03,,82.14,87.02,,,Visualizer
moment,24.838,0.66,1.69,2.14,0.16,,82.69,87.01,,,Visualizer
moment,25.017,0.67,1.73,2.0,0.2,,83.33,87.04,,,Visualizer
moment,25.288,0.69,2.28,1.86,0.81,,83.68,87.14,,,Visualizer
moment,25.467,0.74,2.32,1.88,0.85,,84.3,87.15,,,Visualizer
moment,25.647,0.74,2.41,1.74,0.88,,84.62,87.2,,,Visualizer
moment,25.873,0.68,2.56,1.68,0.94,,85.11,87.18,,,Visualizer
moment,26.099,0.71,2.81,1.71,0.64,,85.14,87.16,,,Visualizer
moment,26.28,0.68,3.0,1.61,0.77,,85.37,87.2,,,Visualizer
moment,26.593,0.69,3.92,1.65,1.63,,85.27,87.14,,,Visualizer
moment,26.706,0.69,3.99,1.6,1.61,,85.04,87.09,,,Visualizer
moment,26.908,0.69,4.02,1.63,1.49,,84.78,87.02,,,Visualizer
moment,27.133,0.65,4.58,1.67,1.78,,84.52,87.03,,,Visualizer
moment,27.312,0.64,4.62,1.55,1.7,,84.23,86.99,,,Visualizer
moment,27.538,0.63,4.72,1.65,0.9,,83.94,86.96,,,Visualizer
moment,27.763,0.67,4.85,1.61,0.96,,83.59,86.89,,,Visualizer
moment,27.942,0.7,4.9,1.56,0.99,,83.2,86.81,,,Visualizer
moment,28.167,0.66,5.82,1.64,1.35,,82.82,86.74,,,Visualizer
moment,28.347,0.68,5.87,1.64,1.3,,82.62,86.7,,,Visualizer
moment,28.573,0.7,6.41,1.57,1.76,,82.23,86.7,,,Visualizer
moment,28.799,0.71,6.64,1.64,1.18,,82.04,86.65,,,Visualizer
moment,28.979,0.73,6.78,1.56,1.08,,81.69,86.64,,,Visualizer
moment,29.247,0.76,6.92,1.65,1.18,,81.37,86.61,,,Visualizer
moment,29.427,0.77,7.01,1.62,0.63,,81.27,86.66,,,Visualizer
moment,29.607,0.8,7.6,1.61,1.34,,81.3,86.55,,,Visualizer
moment,29.833,0.78,7.66,1.65,1.07,,81.14,86.48,,,Visualizer
moment,30.012,0.81,7.96,1.61,1.27,,80.92,86.45,,,Visualizer
moment,30.239,0.8,8.13,1.67,1.31,,81.02,86.43,,,Visualizer
moment,30.465,0.87,8.31,1.61,0.8,,80.82,86.43,,,Visualizer
moment,30.642,0.84,8.37,1.62,0.83,,80.86,86.42,,,Visualizer
