information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-16T10:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a83e219-8187-452e-a075-3ca543614c04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.16,0.0,3.82,0.0,,88.5,83.16,,,Visualizer
moment,0.225,0.06,0.0,5.31,0.0,,88.53,83.29,,,Visualizer
moment,0.449,0.2,0.0,6.66,0.0,,87.31,83.33,,,Visualizer
moment,0.72,0.29,0.0,7.64,0.0,,85.06,83.27,,,Visualizer
moment,0.856,0.26,0.0,8.45,0.0,,84.41,83.26,,,Visualizer
moment,1.08,0.31,0.0,9.12,0.0,,84.64,83.34,,,Visualizer
moment,1.258,0.37,0.0,9.52,0.0,,85.26,83.34,,,Visualizer
moment,1.483,0.4,0.0,9.89,0.0,,86.0,83.31,,,Visualizer
moment,1.711,0.5,0.0,10.2,0.0,,86.89,83.3,,,Visualizer
moment,1.887,0.67,0.0,10.32,0.0,,87.97,83.25,,,Visualizer
moment,2.122,0.83,0.0,10.41,0.0,,88.96,83.31,,,Visualizer
moment,2.34,0.87,0.0,10.55,0.0,,89.92,83.37,,,Visualizer
moment,2.519,0.89,0.0,10.62,0.0,,90.89,83.42,,,Visualizer
moment,2.746,0.91,0.0,10.62,0.0,,91.66,83.37,,,Visualizer
moment,2.924,0.87,0.0,10.57,0.0,,92.23,83.46,,,Visualizer
moment,3.148,0.91,0.0,10.67,0.0,,92.81,83.45,,,Visualizer
moment,3.385,1.04,0.0,10.6,0.0,,93.12,83.46,,,Visualizer
moment,3.555,1.14,0.0,10.53,0.0,,93.39,83.48,,,Visualizer
moment,3.78,1.29,0.0,10.43,0.0,,93.63,83.5,,,Visualizer
moment,4.009,1.46,0.0,10.33,0.0,,93.77,83.57,,,Visualizer
moment,4.186,1.69,0.0,10.18,0.0,,93.9,83.62,,,Visualizer
moment,4.413,1.88,0.0,9.97,0.0,,93.87,83.72,,,Visualizer
moment,4.637,2.1,0.0,9.74,0.0,,93.9,83.96,,,Visualizer
moment,4.815,2.28,0.0,9.49,0.0,,93.93,84.12,,,Visualizer
moment,5.087,2.41,0.0,9.23,0.0,,93.83,84.27,,,Visualizer
moment,5.218,2.56,0.0,9.02,0.0,,93.8,84.42,,,Visualizer
moment,5.444,2.72,0.0,8.72,0.0,,93.77,84.63,,,Visualizer
moment,5.67,2.85,0.0,8.39,0.0,,93.73,84.86,,,Visualizer
moment,5.853,2.93,0.0,8.11,0.0,,93.59,85.03,,,Visualizer
moment,6.075,3.05,0.3,7.68,0.29,,93.63,85.2,,,Visualizer
moment,6.299,3.14,0.5,7.21,0.48,,93.46,85.36,,,Visualizer
moment,6.478,3.19,0.7,6.73,0.67,,93.36,85.51,,,Visualizer
moment,6.703,3.26,1.3,6.25,1.25,,93.18,85.67,,,Visualizer
moment,6.89,3.3,1.4,5.72,1.35,,92.98,85.82,,,Visualizer
moment,7.115,3.3,1.6,5.23,1.44,,92.88,85.93,,,Visualizer
moment,7.341,3.31,2.2,4.72,1.63,,92.78,86.08,,,Visualizer
moment,7.514,3.28,2.5,4.33,1.73,,92.68,86.16,,,Visualizer
moment,7.74,3.26,3.1,3.96,1.73,,92.51,86.22,,,Visualizer
moment,7.964,3.24,3.2,3.57,1.73,,92.41,86.3,,,Visualizer
moment,8.143,3.2,3.5,3.25,1.83,,92.2,86.4,,,Visualizer
moment,8.377,3.18,4.0,3.01,1.73,,92.17,86.49,,,Visualizer
moment,8.562,3.18,4.4,2.8,1.83,,91.96,86.57,,,Visualizer
moment,8.78,3.17,5.1,2.58,1.92,,91.9,86.57,,,Visualizer
moment,9.008,3.14,5.2,2.38,1.92,,91.7,86.66,,,Visualizer
moment,9.18,3.1,5.4,2.27,1.83,,91.73,86.62,,,Visualizer
moment,9.409,3.09,5.8,2.15,1.73,,91.59,86.68,,,Visualizer
moment,9.675,3.09,6.3,2.0,1.73,,91.46,86.76,,,Visualizer
moment,9.814,3.06,6.3,1.95,1.73,,91.36,86.73,,,Visualizer
moment,10.038,3.07,6.7,1.88,1.44,,91.23,86.8,,,Visualizer
moment,10.26,3.04,6.9,1.79,1.44,,91.09,86.8,,,Visualizer
moment,10.445,3.04,7.3,1.82,1.44,,91.12,86.82,,,Visualizer
moment,10.664,3.06,7.6,1.68,1.44,,90.99,86.86,,,Visualizer
moment,10.843,3.03,7.7,1.71,1.35,,90.79,86.98,,,Visualizer
moment,11.075,3.02,8.1,1.71,1.35,,90.62,87.07,,,Visualizer
moment,11.3,3.05,8.3,1.63,1.35,,90.59,87.16,,,Visualizer
moment,11.52,3.02,8.6,1.67,1.25,,90.32,87.16,,,Visualizer
moment,11.703,3.03,9.0,1.62,1.35,,90.22,87.15,,,Visualizer
moment,11.924,3.02,9.4,1.64,1.35,,90.26,87.18,,,Visualizer
moment,12.117,3.02,9.5,1.58,1.35,,90.09,87.28,,,Visualizer
moment,12.344,3.01,9.8,1.58,1.35,,90.05,87.32,,,Visualizer
moment,12.507,3.02,9.9,1.61,1.35,,89.96,87.42,,,Visualizer
moment,12.746,3.02,10.3,1.53,1.25,,89.76,87.49,,,Visualizer
moment,12.962,3.0,10.4,1.59,1.25,,89.72,87.57,,,Visualizer
moment,13.184,3.02,10.9,1.57,1.35,,89.69,87.58,,,Visualizer
moment,13.385,3.02,11.0,1.56,1.15,,89.52,87.57,,,Visualizer
moment,13.594,3.02,11.4,1.56,1.35,,89.52,87.67,,,Visualizer
moment,13.768,3.03,11.6,1.5,1.25,,89.62,87.68,,,Visualizer
moment,14.019,2.99,11.8,1.51,1.35,,89.49,87.68,,,Visualizer
moment,14.219,3.03,12.2,1.5,1.25,,89.49,87.73,,,Visualizer
moment,14.4,3.04,12.4,1.48,1.35,,89.36,87.79,,,Visualizer
