information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-22T05:19:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a295422-4971-48f1-a26e-c372b8daf495,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.57,0.0,3.67,0.0,,93.52,90.52,,,Visualizer
moment,0.539,0.67,0.0,4.06,0.0,,93.21,90.72,,,Visualizer
moment,0.764,0.75,0.0,4.63,0.0,,90.22,90.93,,,Visualizer
moment,1.034,0.81,0.0,5.09,0.0,,89.82,91.05,,,Visualizer
moment,1.259,0.94,0.0,5.51,0.0,,90.75,91.37,,,Visualizer
moment,1.574,1.05,0.0,5.85,0.0,,91.84,91.53,,,Visualizer
moment,1.798,1.19,0.0,6.08,0.0,,92.57,91.66,,,Visualizer
moment,2.069,1.24,0.0,6.25,0.0,,93.45,91.75,,,Visualizer
moment,2.294,1.24,0.0,6.4,0.0,,93.85,91.93,,,Visualizer
moment,2.564,1.26,0.0,6.4,0.0,,94.09,92.27,,,Visualizer
moment,2.789,1.18,0.0,6.44,0.0,,94.29,92.44,,,Visualizer
moment,3.014,1.23,0.0,6.55,0.0,,94.12,92.72,,,Visualizer
moment,3.284,1.29,0.0,6.58,0.0,,93.72,92.97,,,Visualizer
moment,3.509,1.34,0.0,6.61,0.0,,93.41,93.14,,,Visualizer
moment,3.824,1.43,0.0,6.65,0.0,,93.25,93.24,,,Visualizer
moment,4.004,1.51,0.0,6.69,0.0,,93.21,93.27,,,Visualizer
moment,4.319,1.59,0.0,6.76,0.0,,93.14,93.32,,,Visualizer
moment,4.499,1.72,0.0,6.91,0.0,,92.98,93.28,,,Visualizer
moment,4.814,1.9,0.0,6.91,0.0,,92.95,93.33,,,Visualizer
moment,5.039,2.12,0.0,6.96,0.0,,92.61,93.26,,,Visualizer
moment,5.263,2.31,0.0,7.03,0.0,,92.34,93.29,,,Visualizer
moment,5.534,2.62,0.0,7.05,0.0,,92.11,93.26,,,Visualizer
moment,5.759,2.92,0.0,6.89,0.0,,91.84,93.18,,,Visualizer
moment,6.074,3.25,0.0,6.47,0.0,,91.61,93.14,,,Visualizer
moment,6.254,3.5,0.0,5.83,0.0,,91.38,93.04,,,Visualizer
moment,6.569,3.72,0.0,5.07,0.0,,91.01,93.06,,,Visualizer
moment,6.749,3.81,0.0,4.28,0.0,,90.48,92.88,,,Visualizer
moment,7.071,3.77,0.0,3.52,0.0,,90.02,92.89,,,Visualizer
moment,7.288,3.61,0.0,2.82,0.0,,89.79,92.82,,,Visualizer
