information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-18T13:57:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1ff8255-38dd-4d5e-a96d-f378473d2541,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.12,0.0,3.55,0.0,,188.73,183.66,,,Visualizer
moment,0.226,0.32,0.0,3.67,0.0,,187.38,184.04,,,Visualizer
moment,0.411,0.38,0.0,4.18,0.0,,181.1,184.12,,,Visualizer
moment,0.636,0.38,0.0,5.29,0.0,,179.3,184.17,,,Visualizer
moment,0.824,0.47,0.0,6.24,0.0,,180.8,184.07,,,Visualizer
moment,1.049,0.67,0.0,6.87,0.0,,182.6,184.04,,,Visualizer
moment,1.241,0.99,0.0,7.39,0.0,,184.81,184.16,,,Visualizer
moment,1.461,1.23,0.0,7.71,0.0,,187.08,184.29,,,Visualizer
moment,1.686,1.28,0.0,7.92,0.0,,189.84,184.26,,,Visualizer
moment,1.874,1.25,0.0,8.07,0.0,,192.26,184.88,,,Visualizer
moment,2.098,1.23,0.0,8.22,0.0,,194.58,185.59,,,Visualizer
moment,2.324,1.26,0.0,8.25,0.0,,196.5,186.49,,,Visualizer
moment,2.549,1.33,0.0,8.23,0.0,,198.06,187.44,,,Visualizer
moment,2.699,1.42,0.13,8.23,0.13,,199.46,188.2,,,Visualizer
moment,2.924,1.51,0.0,8.13,0.0,,200.0,189.0,,,Visualizer
moment,3.112,1.64,0.0,8.08,0.0,,200.43,189.81,,,Visualizer
moment,3.336,1.83,0.0,7.95,0.0,,200.43,190.49,,,Visualizer
moment,3.561,2.06,0.0,7.8,0.0,,200.25,191.09,,,Visualizer
moment,3.749,2.29,0.0,7.66,0.0,,199.82,191.57,,,Visualizer
moment,3.974,2.51,0.0,7.51,0.0,,199.4,192.37,,,Visualizer
moment,4.198,2.81,0.0,7.34,0.0,,198.98,192.81,,,Visualizer
moment,4.386,3.06,0.0,7.07,0.0,,198.43,193.27,,,Visualizer
moment,4.574,3.32,0.0,6.65,0.0,,197.64,193.69,,,Visualizer
moment,4.799,3.47,0.0,6.09,0.0,,197.04,194.08,,,Visualizer
moment,4.986,3.59,-0.09,5.42,-0.09,,196.38,194.31,,,Visualizer
moment,5.211,3.6,0.0,4.76,0.0,,195.66,194.54,,,Visualizer
moment,5.436,3.57,0.0,4.16,0.0,,195.18,194.83,,,Visualizer
moment,5.624,3.56,0.0,3.53,0.0,,194.58,194.86,,,Visualizer
moment,5.848,3.49,0.0,3.03,0.0,,194.34,194.91,,,Visualizer
moment,6.036,3.52,0.0,2.52,0.09,,193.93,195.16,,,Visualizer
moment,6.261,3.41,0.0,2.05,0.0,,193.75,195.15,,,Visualizer
moment,6.449,3.32,0.0,1.72,0.0,,193.39,195.16,,,Visualizer
moment,6.674,3.27,0.0,1.52,0.0,,193.09,195.17,,,Visualizer
moment,6.861,3.33,0.0,1.25,0.0,,193.04,195.15,,,Visualizer
moment,7.086,3.29,0.0,0.98,0.0,,192.85,195.05,,,Visualizer
moment,7.311,3.13,0.0,0.76,0.0,,192.62,195.03,,,Visualizer
moment,7.498,3.06,0.0,0.71,0.0,,192.68,195.05,,,Visualizer
moment,7.724,3.09,0.0,0.57,0.0,,192.68,195.07,,,Visualizer
moment,7.911,3.04,0.0,0.56,0.0,,192.44,194.92,,,Visualizer
moment,8.136,3.07,0.0,0.45,0.0,,192.32,194.81,,,Visualizer
moment,8.324,3.04,0.0,0.47,0.0,,192.32,194.77,,,Visualizer
moment,8.548,3.09,0.0,0.38,0.0,,192.21,194.67,,,Visualizer
moment,8.736,3.04,0.0,0.3,0.0,,192.32,194.59,,,Visualizer
moment,8.998,3.0,0.0,0.32,0.0,,192.21,194.57,,,Visualizer
moment,9.186,3.05,0.0,0.3,0.0,,192.21,194.52,,,Visualizer
moment,9.376,3.05,-0.11,0.24,-0.11,,192.09,194.44,,,Visualizer
moment,9.599,3.0,0.0,0.18,0.0,,191.9,194.28,,,Visualizer
moment,9.786,2.99,0.0,0.26,0.0,,192.02,194.31,,,Visualizer
moment,10.011,3.06,0.0,0.22,0.0,,191.97,194.2,,,Visualizer
