information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-31T11:18:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b23199a-b942-4590-8414-35815c0514d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.038,0.2,0.0,3.72,0.0,,91.84,89.57,,,Visualizer
moment,0.299,0.31,0.0,4.38,0.0,,90.61,89.77,,,Visualizer
moment,0.528,0.51,0.0,4.98,0.0,,89.38,89.78,,,Visualizer
moment,0.787,0.74,0.0,5.43,0.0,,89.75,89.84,,,Visualizer
moment,1.05,1.04,0.0,5.74,0.0,,90.61,89.84,,,Visualizer
moment,1.275,1.11,0.0,5.91,0.0,,91.44,89.79,,,Visualizer
moment,1.537,1.06,0.0,6.06,0.0,,92.25,89.81,,,Visualizer
moment,1.816,1.07,0.0,6.12,0.0,,92.86,89.9,,,Visualizer
moment,2.025,1.04,0.0,6.2,0.0,,93.16,90.18,,,Visualizer
moment,2.287,1.04,0.0,6.21,0.0,,93.26,90.48,,,Visualizer
moment,2.553,1.01,0.0,6.19,0.0,,93.3,90.82,,,Visualizer
moment,2.795,1.05,0.0,6.21,0.0,,92.96,91.1,,,Visualizer
moment,3.038,1.06,0.0,6.22,0.0,,92.89,91.32,,,Visualizer
moment,3.299,1.13,0.0,6.21,0.0,,92.65,91.44,,,Visualizer
moment,3.533,1.29,0.0,6.23,0.0,,92.28,91.51,,,Visualizer
moment,3.787,1.43,0.0,6.19,0.0,,92.01,91.64,,,Visualizer
moment,4.049,1.63,0.0,6.15,0.0,,91.88,91.63,,,Visualizer
moment,4.275,1.9,0.0,6.1,0.0,,91.54,91.57,,,Visualizer
moment,4.537,2.19,0.0,6.0,0.0,,91.14,91.6,,,Visualizer
moment,4.799,2.59,0.0,5.88,0.0,,90.71,91.59,,,Visualizer
moment,5.025,2.98,0.0,5.52,0.0,,90.28,91.47,,,Visualizer
moment,5.287,3.15,0.4,5.08,0.38,,89.88,91.41,,,Visualizer
moment,5.549,3.3,0.7,4.52,0.67,,89.58,91.27,,,Visualizer
moment,5.812,3.35,0.7,3.91,0.67,,89.38,91.18,,,Visualizer
moment,6.037,3.31,1.3,3.39,1.24,,89.18,91.09,,,Visualizer
moment,6.319,3.23,2.0,2.98,1.53,,89.08,90.91,,,Visualizer
moment,6.578,3.21,2.1,2.64,1.34,,88.85,90.92,,,Visualizer
moment,6.801,3.16,2.4,2.36,1.62,,88.79,90.87,,,Visualizer
moment,6.974,3.17,3.1,2.12,1.72,,88.69,90.77,,,Visualizer
moment,7.199,3.11,3.2,2.01,1.62,,88.65,90.67,,,Visualizer
moment,7.462,3.33,3.5,1.92,1.43,,88.69,90.63,,,Visualizer
moment,7.724,3.54,3.9,1.89,1.62,,88.49,90.55,,,Visualizer
moment,7.987,3.7,4.3,1.84,1.34,,88.29,90.45,,,Visualizer
moment,8.211,3.83,4.5,1.84,1.34,,88.29,90.41,,,Visualizer
moment,8.474,4.02,5.0,1.81,1.43,,88.26,90.41,,,Visualizer
moment,8.736,4.18,5.3,1.82,1.34,,88.06,90.33,,,Visualizer
moment,9.037,4.36,5.9,1.8,1.53,,88.06,90.29,,,Visualizer
moment,9.224,4.47,6.1,1.81,1.53,,88.13,90.28,,,Visualizer
moment,9.494,4.62,6.6,1.8,1.53,,88.06,90.21,,,Visualizer
moment,9.712,4.7,6.7,1.8,1.53,,88.03,90.18,,,Visualizer
moment,10.011,4.82,7.3,1.82,1.62,,88.09,90.12,,,Visualizer
moment,10.239,4.87,7.9,1.8,1.72,,88.19,90.06,,,Visualizer
moment,10.463,4.9,8.3,1.82,1.82,,88.29,90.07,,,Visualizer
moment,10.724,5.0,8.7,1.81,1.91,,88.26,90.01,,,Visualizer
moment,10.987,5.01,9.4,1.81,2.01,,88.36,89.97,,,Visualizer
moment,11.212,5.03,9.8,1.81,1.91,,88.36,89.92,,,Visualizer
moment,11.474,5.01,10.2,1.81,1.91,,88.55,89.85,,,Visualizer
moment,11.736,4.96,10.7,1.8,1.91,,88.62,89.88,,,Visualizer
moment,11.999,4.9,11.2,1.81,2.01,,88.49,89.86,,,Visualizer
moment,12.224,4.83,11.6,1.79,1.91,,88.72,89.76,,,Visualizer
moment,12.487,4.78,12.2,1.79,1.91,,88.85,89.74,,,Visualizer
moment,12.712,4.71,12.6,1.82,2.01,,88.85,89.76,,,Visualizer
moment,13.029,4.65,13.2,1.79,1.91,,88.92,89.75,,,Visualizer
moment,13.254,4.54,13.9,1.8,2.1,,88.89,89.75,,,Visualizer
moment,13.462,4.48,14.1,1.79,2.1,,88.98,89.7,,,Visualizer
moment,13.743,4.43,14.8,1.8,2.1,,89.05,89.65,,,Visualizer
moment,14.001,4.31,15.4,1.77,2.1,,89.12,89.65,,,Visualizer
moment,14.255,4.23,15.8,1.83,2.01,,89.05,89.63,,,Visualizer
moment,14.479,4.2,16.3,1.78,2.1,,89.21,89.65,,,Visualizer
moment,14.737,4.09,17.0,1.8,2.1,,89.15,89.58,,,Visualizer
moment,14.999,4.01,17.4,1.78,2.1,,89.12,89.55,,,Visualizer
moment,15.224,3.91,17.9,1.82,2.2,,89.31,89.47,,,Visualizer
moment,15.486,3.84,18.4,1.8,2.2,,89.25,89.43,,,Visualizer
moment,15.749,3.73,19.0,1.82,2.2,,89.25,89.47,,,Visualizer
moment,16.012,3.66,19.7,1.8,2.2,,89.18,89.5,,,Visualizer
moment,16.236,3.59,20.0,1.79,2.2,,89.28,89.5,,,Visualizer
moment,16.499,3.54,20.6,1.78,2.1,,89.35,89.44,,,Visualizer
moment,16.724,3.52,21.3,1.8,2.2,,89.48,89.48,,,Visualizer
moment,16.987,3.45,21.7,1.8,2.1,,89.41,89.48,,,Visualizer
moment,17.249,3.36,22.1,1.8,2.01,,89.45,89.46,,,Visualizer
moment,17.474,3.32,22.6,1.8,2.1,,89.48,89.42,,,Visualizer
moment,17.736,3.28,23.3,1.83,2.1,,89.55,89.43,,,Visualizer
moment,17.999,3.21,24.0,1.78,2.2,,89.51,89.43,,,Visualizer
moment,18.224,3.13,24.4,1.82,2.2,,89.51,89.36,,,Visualizer
moment,18.486,3.14,24.8,1.79,2.1,,89.61,89.33,,,Visualizer
moment,18.749,3.14,25.5,1.78,2.1,,89.58,89.25,,,Visualizer
moment,19.017,3.14,25.9,1.73,2.1,,89.55,89.33,,,Visualizer
moment,19.236,3.08,26.5,1.78,2.01,,89.71,89.31,,,Visualizer
moment,19.5,3.04,27.0,1.77,2.1,,89.75,89.3,,,Visualizer
moment,19.767,3.03,27.4,1.82,2.1,,89.88,89.37,,,Visualizer
moment,20.023,3.03,28.1,1.8,2.1,,89.88,89.24,,,Visualizer
moment,20.249,2.95,28.5,1.8,2.1,,89.98,89.31,,,Visualizer
moment,20.549,2.96,29.2,1.8,2.1,,90.01,89.3,,,Visualizer
moment,20.736,2.94,29.6,1.8,2.1,,90.18,89.27,,,Visualizer
moment,20.999,2.88,30.1,1.81,2.1,,89.98,89.26,,,Visualizer
moment,21.261,2.86,30.7,1.82,2.1,,90.28,89.28,,,Visualizer
moment,21.486,2.85,31.2,1.81,2.1,,90.34,89.29,,,Visualizer
moment,21.749,2.8,31.6,1.81,2.1,,90.24,89.28,,,Visualizer
moment,22.011,2.75,32.2,1.84,2.01,,90.31,89.3,,,Visualizer
moment,22.237,2.75,32.7,1.83,2.1,,90.24,89.3,,,Visualizer
moment,22.498,2.72,33.3,1.83,2.01,,90.31,89.31,,,Visualizer
moment,22.761,2.72,33.8,1.82,2.1,,90.31,89.25,,,Visualizer
moment,23.028,2.7,34.3,1.8,2.01,,90.24,89.28,,,Visualizer
moment,23.269,2.65,34.8,1.84,2.01,,90.41,89.34,,,Visualizer
moment,23.528,2.66,35.2,1.81,2.01,,90.44,89.3,,,Visualizer
moment,23.753,2.65,35.9,1.82,2.01,,90.44,89.23,,,Visualizer
moment,24.036,2.66,36.3,1.81,2.1,,90.54,89.23,,,Visualizer
moment,24.269,2.63,36.7,1.81,2.01,,90.51,89.27,,,Visualizer
