information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-15T16:21:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98634e3d-3642-4135-8fc9-7b11a0086c07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.07,0.0,3.99,0.0,,88.46,79.38,,,Visualizer
moment,0.439,0.06,0.0,4.01,0.0,,88.24,79.6,,,Visualizer
moment,0.682,0.05,0.0,4.05,0.0,,87.16,79.73,,,Visualizer
moment,0.877,0.05,0.0,4.02,0.0,,86.99,79.7,,,Visualizer
moment,1.073,0.06,0.0,4.06,0.0,,87.12,79.79,,,Visualizer
moment,1.267,0.06,0.0,4.07,0.0,,87.32,79.8,,,Visualizer
moment,1.511,0.05,0.0,4.02,0.0,,87.61,79.8,,,Visualizer
moment,1.706,0.05,0.0,3.97,0.0,,87.71,79.76,,,Visualizer
moment,1.901,0.05,0.0,4.0,0.0,,88.04,79.71,,,Visualizer
moment,2.145,0.05,0.0,4.03,0.0,,88.14,79.71,,,Visualizer
moment,2.34,0.05,0.0,4.02,0.0,,88.5,79.41,,,Visualizer
moment,2.535,0.05,0.0,3.95,0.0,,88.63,78.88,,,Visualizer
moment,2.73,0.06,0.0,4.0,0.0,,89.06,78.29,,,Visualizer
moment,2.973,0.06,0.0,4.01,0.0,,89.12,78.15,,,Visualizer
moment,3.168,0.06,0.0,4.02,0.0,,89.46,77.98,,,Visualizer
moment,3.364,0.07,0.0,4.01,0.0,,89.69,77.8,,,Visualizer
moment,3.608,0.09,0.0,4.01,0.0,,89.92,77.71,,,Visualizer
moment,3.802,0.09,0.0,4.01,0.0,,90.09,77.74,,,Visualizer
moment,3.997,0.1,0.0,4.0,0.0,,90.45,77.76,,,Visualizer
moment,4.192,0.13,0.0,3.96,0.0,,90.58,77.89,,,Visualizer
moment,4.436,0.15,0.0,3.98,0.0,,90.85,78.12,,,Visualizer
moment,4.631,0.15,0.0,3.99,0.0,,91.08,78.31,,,Visualizer
moment,4.826,0.17,0.0,3.94,0.0,,91.28,78.81,,,Visualizer
moment,5.021,0.23,0.0,3.92,0.0,,91.45,79.68,,,Visualizer
moment,5.264,0.27,0.0,3.95,0.0,,91.52,80.51,,,Visualizer
moment,5.459,0.33,0.0,3.97,0.0,,91.58,81.43,,,Visualizer
moment,5.654,0.38,0.0,4.04,0.0,,91.89,82.33,,,Visualizer
moment,5.898,0.41,0.0,4.03,0.0,,91.92,83.12,,,Visualizer
moment,6.093,0.48,0.0,4.05,0.0,,91.95,83.75,,,Visualizer
moment,6.289,0.58,0.0,3.98,0.0,,91.79,84.34,,,Visualizer
moment,6.484,0.7,0.0,3.97,0.0,,91.75,84.91,,,Visualizer
moment,6.727,0.79,0.0,3.95,0.0,,91.58,85.49,,,Visualizer
moment,6.922,0.83,0.0,3.94,0.0,,91.45,85.97,,,Visualizer
moment,7.117,0.98,0.0,3.98,0.0,,91.25,86.35,,,Visualizer
moment,7.312,0.95,0.0,4.04,0.0,,90.85,86.73,,,Visualizer
moment,7.556,0.99,0.0,4.03,0.0,,90.52,87.08,,,Visualizer
moment,7.751,1.14,0.0,4.04,0.0,,90.25,87.38,,,Visualizer
moment,7.946,1.29,0.0,4.07,0.0,,89.98,87.57,,,Visualizer
moment,8.19,1.32,0.0,4.01,0.0,,89.72,87.65,,,Visualizer
moment,8.385,1.5,0.2,3.99,0.2,,89.36,87.8,,,Visualizer
moment,8.58,1.69,0.2,3.96,0.2,,89.06,87.96,,,Visualizer
moment,8.775,1.92,0.5,3.92,0.49,,88.83,88.04,,,Visualizer
moment,9.018,2.12,0.7,3.94,0.69,,88.57,88.04,,,Visualizer
moment,9.214,2.37,1.2,3.92,0.98,,88.27,88.06,,,Visualizer
moment,9.408,2.65,1.2,3.95,0.98,,88.14,88.04,,,Visualizer
moment,9.653,2.98,1.5,3.94,1.28,,87.84,88.11,,,Visualizer
moment,9.847,3.43,1.8,3.93,1.18,,87.64,88.05,,,Visualizer
moment,10.042,3.9,2.2,3.95,1.47,,87.48,88.09,,,Visualizer
moment,10.238,4.48,2.5,3.86,1.28,,87.42,87.97,,,Visualizer
moment,10.481,4.91,2.9,3.67,1.67,,87.32,87.94,,,Visualizer
moment,10.676,5.29,3.5,3.54,1.77,,87.32,87.92,,,Visualizer
moment,10.872,5.83,3.6,3.4,1.77,,87.25,87.86,,,Visualizer
moment,11.115,6.29,4.1,3.25,1.86,,87.09,87.86,,,Visualizer
moment,11.31,6.71,4.4,3.1,1.86,,86.93,87.79,,,Visualizer
moment,11.505,7.07,4.7,2.96,1.67,,86.96,87.72,,,Visualizer
moment,11.701,7.39,5.1,2.83,1.57,,87.02,87.69,,,Visualizer
moment,11.944,7.66,5.5,2.69,1.86,,86.99,87.67,,,Visualizer
moment,12.138,7.84,5.7,2.57,1.57,,86.93,87.63,,,Visualizer
moment,12.334,8.06,6.2,2.45,1.77,,86.99,87.59,,,Visualizer
moment,12.528,8.32,6.4,2.33,1.67,,87.02,87.56,,,Visualizer
moment,12.773,8.4,6.7,2.19,1.57,,87.09,87.51,,,Visualizer
moment,12.967,8.49,7.1,2.07,1.57,,87.06,87.43,,,Visualizer
moment,13.163,8.57,7.2,1.95,1.47,,86.93,87.4,,,Visualizer
moment,13.357,8.64,7.5,1.86,1.28,,86.99,87.49,,,Visualizer
moment,13.601,8.72,7.7,1.76,1.28,,86.93,87.43,,,Visualizer
moment,13.796,8.76,8.0,1.66,1.28,,86.96,87.38,,,Visualizer
moment,13.991,8.67,8.3,1.55,1.18,,87.02,87.34,,,Visualizer
moment,14.235,8.7,8.5,1.46,1.28,,87.02,87.31,,,Visualizer
moment,14.43,8.71,8.9,1.4,1.18,,87.06,87.33,,,Visualizer
moment,14.625,8.66,9.0,1.4,0.98,,87.06,87.33,,,Visualizer
moment,14.82,8.7,9.2,1.36,1.08,,87.12,87.3,,,Visualizer
moment,15.063,8.7,9.4,1.33,1.08,,86.99,87.27,,,Visualizer
moment,15.259,8.69,9.7,1.3,1.18,,87.16,87.32,,,Visualizer
moment,15.454,8.72,9.9,1.27,0.98,,87.12,87.29,,,Visualizer
moment,15.648,8.64,10.2,1.27,1.18,,87.16,87.21,,,Visualizer
moment,15.893,8.66,10.4,1.26,1.18,,87.09,87.24,,,Visualizer
moment,16.087,8.66,10.6,1.26,1.08,,87.19,87.3,,,Visualizer
moment,16.283,8.65,10.9,1.26,1.18,,87.12,87.21,,,Visualizer
moment,16.526,8.67,11.1,1.24,1.18,,86.96,87.21,,,Visualizer
moment,16.721,8.66,11.3,1.24,1.08,,87.16,87.22,,,Visualizer
moment,16.916,8.72,11.6,1.2,1.18,,87.09,87.24,,,Visualizer
moment,17.114,8.68,11.9,1.17,1.28,,86.99,87.27,,,Visualizer
moment,17.355,8.61,12.0,1.2,1.08,,87.09,87.25,,,Visualizer
moment,17.55,8.55,12.3,1.22,1.18,,87.09,87.25,,,Visualizer
moment,17.744,8.6,12.4,1.23,1.08,,87.12,87.29,,,Visualizer
moment,17.941,8.67,13.0,1.24,1.37,,87.09,87.29,,,Visualizer
moment,18.183,8.62,13.0,1.25,1.08,,87.09,87.22,,,Visualizer
moment,18.378,8.6,13.4,1.28,1.37,,87.02,87.24,,,Visualizer
moment,18.573,8.68,13.4,1.23,1.08,,87.09,87.25,,,Visualizer
moment,18.866,8.66,13.8,1.24,1.37,,86.99,87.28,,,Visualizer
moment,19.012,8.62,14.3,1.27,1.28,,87.16,87.29,,,Visualizer
moment,19.208,8.61,14.6,1.29,1.28,,87.06,87.25,,,Visualizer
moment,19.402,8.6,14.7,1.3,1.28,,87.09,87.24,,,Visualizer
moment,19.646,8.58,15.0,1.3,1.57,,87.16,87.24,,,Visualizer
moment,19.89,8.61,15.3,1.27,1.28,,87.12,87.2,,,Visualizer
moment,20.036,8.61,15.5,1.27,1.18,,87.12,87.24,,,Visualizer
moment,20.28,8.56,15.9,1.31,1.28,,87.19,87.31,,,Visualizer
moment,20.475,8.53,16.1,1.35,1.37,,86.99,87.25,,,Visualizer
moment,20.67,8.53,16.6,1.37,1.57,,87.19,87.26,,,Visualizer
moment,20.868,8.55,16.7,1.4,1.37,,87.02,87.24,,,Visualizer
moment,21.109,8.51,17.2,1.41,1.67,,87.02,87.27,,,Visualizer
moment,21.304,8.47,17.4,1.44,1.47,,86.96,87.29,,,Visualizer
moment,21.5,8.51,17.7,1.45,1.57,,86.96,87.24,,,Visualizer
moment,21.694,8.5,18.0,1.44,1.37,,86.96,87.21,,,Visualizer
moment,21.937,8.44,18.3,1.45,1.57,,86.96,87.18,,,Visualizer
moment,22.133,8.47,18.5,1.45,1.28,,86.96,87.25,,,Visualizer
moment,22.327,8.45,18.9,1.43,1.47,,86.96,87.28,,,Visualizer
moment,22.571,8.38,19.2,1.44,1.47,,86.83,87.21,,,Visualizer
moment,22.766,8.42,19.5,1.43,1.47,,86.89,87.26,,,Visualizer
moment,22.961,8.35,19.8,1.46,1.47,,86.93,87.19,,,Visualizer
moment,23.156,8.3,20.2,1.5,1.67,,86.96,87.19,,,Visualizer
moment,23.399,8.36,20.5,1.5,1.57,,86.99,87.24,,,Visualizer
moment,23.595,8.28,21.1,1.53,1.67,,86.93,87.23,,,Visualizer
