information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-07T13:37:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d23deeda-7549-4e0c-a95c-f1f440355e4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.68,0.0,3.9,0.0,,97.97,94.52,,,Visualizer
moment,0.224,0.64,0.0,3.91,0.0,,97.9,94.75,,,Visualizer
moment,0.448,0.74,0.0,3.91,0.0,,96.41,94.9,,,Visualizer
moment,0.673,0.69,0.0,3.95,0.0,,95.27,94.85,,,Visualizer
moment,0.853,0.62,0.0,3.98,0.0,,95.03,94.86,,,Visualizer
moment,1.078,0.72,0.0,3.94,0.0,,95.13,94.79,,,Visualizer
moment,1.259,0.79,0.0,3.94,0.0,,95.34,94.78,,,Visualizer
moment,1.483,0.63,0.0,3.94,0.0,,95.65,94.74,,,Visualizer
moment,1.708,0.71,0.0,4.0,0.0,,95.92,94.49,,,Visualizer
moment,1.888,0.84,0.0,4.0,0.0,,96.3,94.41,,,Visualizer
moment,2.113,0.91,0.0,4.0,0.0,,96.54,94.31,,,Visualizer
moment,2.338,0.79,0.0,4.01,0.0,,96.82,94.25,,,Visualizer
moment,2.518,0.71,0.0,4.06,0.0,,97.07,94.31,,,Visualizer
moment,2.743,0.74,0.0,4.04,0.0,,97.38,94.31,,,Visualizer
moment,2.923,0.79,0.0,4.06,0.0,,97.55,94.28,,,Visualizer
moment,3.148,0.76,0.0,3.99,0.0,,97.9,94.35,,,Visualizer
moment,3.374,0.75,0.0,4.05,0.0,,97.87,94.35,,,Visualizer
moment,3.553,0.79,0.0,4.0,0.0,,97.97,94.47,,,Visualizer
moment,3.779,0.71,0.0,4.03,0.0,,98.22,94.53,,,Visualizer
moment,4.048,0.72,0.0,4.05,0.0,,98.25,94.61,,,Visualizer
moment,4.182,0.73,0.0,4.04,0.0,,98.5,94.69,,,Visualizer
moment,4.408,0.68,0.0,4.01,0.0,,98.54,94.77,,,Visualizer
moment,4.588,0.69,0.0,4.03,0.0,,98.54,94.82,,,Visualizer
moment,4.813,0.68,0.0,3.99,0.0,,98.5,94.92,,,Visualizer
moment,5.038,0.67,0.0,4.04,0.0,,98.64,95.07,,,Visualizer
moment,5.218,0.67,0.0,4.02,0.0,,98.75,95.18,,,Visualizer
moment,5.443,0.9,0.0,4.01,0.0,,98.68,95.35,,,Visualizer
moment,5.668,0.82,0.0,3.96,0.0,,98.75,95.52,,,Visualizer
moment,5.848,0.78,0.0,3.96,0.0,,98.86,95.69,,,Visualizer
moment,6.072,0.84,0.0,4.0,0.0,,98.82,95.9,,,Visualizer
moment,6.252,0.86,0.0,3.99,0.0,,98.71,96.08,,,Visualizer
