information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-20T23:55:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24b1e5e1-78a5-4749-bbc3-526189a50105,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.12,0.0,2.2,0.0,,93.3,90.76,,,Visualizer
moment,0.147,0.11,0.0,3.49,0.0,,93.23,91.0,,,Visualizer
moment,0.418,0.14,0.0,4.47,0.0,,90.82,91.04,,,Visualizer
moment,0.643,0.23,0.0,5.27,0.0,,89.69,91.05,,,Visualizer
moment,0.913,0.23,0.0,5.91,0.0,,89.23,91.12,,,Visualizer
moment,1.138,0.24,0.0,6.41,0.0,,89.13,91.06,,,Visualizer
moment,1.413,0.37,0.0,6.77,0.0,,89.2,91.07,,,Visualizer
moment,1.632,0.61,0.0,7.05,0.0,,89.79,91.15,,,Visualizer
moment,1.903,0.67,0.0,7.29,0.0,,90.88,91.13,,,Visualizer
moment,2.129,0.69,0.0,7.3,0.0,,91.79,91.06,,,Visualizer
moment,2.404,0.79,0.0,7.37,0.0,,92.36,91.01,,,Visualizer
moment,2.672,0.94,0.0,7.46,0.0,,92.73,91.08,,,Visualizer
moment,2.901,1.06,0.0,7.57,0.0,,92.96,91.17,,,Visualizer
moment,3.165,1.21,0.0,7.66,0.0,,93.06,91.34,,,Visualizer
moment,3.392,1.38,0.0,7.72,0.0,,93.0,91.51,,,Visualizer
moment,3.657,1.59,0.0,7.7,0.0,,92.86,91.6,,,Visualizer
moment,3.882,1.79,0.0,7.72,0.0,,92.89,91.8,,,Visualizer
moment,4.152,2.01,0.0,7.63,0.0,,92.96,91.88,,,Visualizer
moment,4.377,2.29,0.0,7.49,0.0,,92.89,91.9,,,Visualizer
moment,4.646,2.54,0.0,7.35,0.0,,92.89,92.04,,,Visualizer
moment,4.918,2.9,0.0,7.01,0.0,,93.0,92.06,,,Visualizer
moment,5.143,3.12,0.0,6.67,0.0,,92.83,92.13,,,Visualizer
moment,5.417,3.35,0.0,6.11,0.0,,92.46,92.19,,,Visualizer
moment,5.638,3.51,0.0,5.52,0.0,,91.59,92.22,,,Visualizer
moment,5.908,3.63,0.0,4.86,0.0,,90.72,92.25,,,Visualizer
moment,6.132,3.78,0.0,4.1,0.0,,89.82,92.22,,,Visualizer
moment,6.403,3.72,0.0,3.36,0.0,,89.26,92.28,,,Visualizer
moment,6.627,3.62,0.0,2.73,0.0,,88.93,92.31,,,Visualizer
