information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-06T07:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac14d706-41da-435f-90fd-941904268477,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,1.07,0.0,3.94,0.0,,93.2,89.76,,,Visualizer
moment,0.583,1.08,0.0,3.99,0.0,,92.12,89.94,,,Visualizer
moment,0.763,1.11,0.0,4.03,0.0,,87.89,90.09,,,Visualizer
moment,1.033,1.18,0.0,4.03,0.0,,87.43,90.05,,,Visualizer
moment,1.259,1.12,0.0,3.99,0.0,,88.02,90.06,,,Visualizer
moment,1.528,1.15,0.0,4.01,0.0,,88.77,89.89,,,Visualizer
moment,1.753,1.19,0.0,4.04,0.0,,89.4,89.78,,,Visualizer
moment,2.023,1.19,0.0,4.01,0.0,,89.96,89.91,,,Visualizer
moment,2.249,1.21,0.0,4.01,0.0,,90.49,90.01,,,Visualizer
moment,2.518,1.23,0.0,4.09,0.0,,90.86,90.16,,,Visualizer
moment,2.834,1.29,0.0,4.08,0.0,,91.32,90.38,,,Visualizer
moment,3.013,1.25,0.0,4.06,0.0,,91.42,90.6,,,Visualizer
moment,3.284,1.16,0.0,4.08,0.0,,91.05,90.78,,,Visualizer
moment,3.508,1.08,0.0,4.07,0.0,,90.46,90.95,,,Visualizer
moment,3.778,1.01,0.0,4.07,0.0,,89.63,91.04,,,Visualizer
moment,4.003,1.0,0.0,4.09,0.0,,88.84,91.15,,,Visualizer
moment,4.273,0.98,0.0,4.14,0.0,,88.09,91.26,,,Visualizer
moment,4.499,0.99,0.0,4.11,0.0,,87.56,91.27,,,Visualizer
moment,4.768,1.0,0.0,4.12,0.0,,86.91,91.18,,,Visualizer
moment,4.993,1.07,0.0,4.1,0.0,,86.59,91.13,,,Visualizer
moment,5.263,1.12,0.0,4.06,0.0,,86.26,90.91,,,Visualizer
moment,5.533,1.14,0.0,4.04,0.0,,85.9,90.73,,,Visualizer
moment,5.758,1.25,0.0,4.01,0.0,,85.8,90.63,,,Visualizer
moment,6.028,1.5,0.0,4.04,0.0,,85.55,90.47,,,Visualizer
moment,6.253,1.64,0.0,4.07,0.0,,85.42,90.25,,,Visualizer
moment,6.523,1.86,0.0,3.99,0.0,,85.48,90.17,,,Visualizer
moment,6.748,2.21,0.0,3.98,0.0,,85.68,90.1,,,Visualizer
moment,7.018,2.49,0.0,4.02,0.0,,85.61,89.99,,,Visualizer
moment,7.333,2.76,0.0,4.04,0.0,,85.38,89.87,,,Visualizer
moment,7.558,3.22,0.0,4.04,0.0,,85.29,89.79,,,Visualizer
moment,7.783,3.82,0.0,4.08,0.0,,85.12,89.72,,,Visualizer
moment,8.008,4.65,0.0,3.88,0.0,,84.93,89.65,,,Visualizer
moment,8.323,5.18,0.0,3.53,0.0,,85.0,89.55,,,Visualizer
moment,8.503,5.57,0.0,3.17,0.0,,84.71,89.44,,,Visualizer
moment,8.773,6.03,0.0,2.9,0.0,,84.74,89.44,,,Visualizer
moment,8.998,6.55,0.0,2.59,0.0,,84.58,89.37,,,Visualizer
moment,9.268,6.92,0.2,2.32,0.2,,84.45,89.29,,,Visualizer
moment,9.583,7.23,0.3,2.1,0.31,,84.41,89.22,,,Visualizer
moment,9.763,7.6,1.0,1.88,1.02,,84.38,89.18,,,Visualizer
moment,10.037,7.83,0.9,1.72,0.92,,84.48,89.15,,,Visualizer
moment,10.258,7.98,1.3,1.57,1.13,,84.16,89.12,,,Visualizer
moment,10.528,8.14,1.4,1.44,1.13,,84.25,89.07,,,Visualizer
moment,10.753,8.35,1.6,1.26,0.61,,84.12,89.03,,,Visualizer
moment,11.023,8.33,1.8,1.18,0.92,,84.25,89.05,,,Visualizer
moment,11.248,8.43,2.0,1.1,1.02,,84.19,88.99,,,Visualizer
moment,11.522,8.48,2.3,1.02,0.92,,84.09,88.99,,,Visualizer
moment,11.833,8.52,2.4,0.99,0.82,,84.12,88.95,,,Visualizer
moment,12.013,8.52,2.7,0.91,0.82,,84.12,88.88,,,Visualizer
moment,12.283,8.48,2.8,0.87,0.72,,84.09,88.84,,,Visualizer
moment,12.508,8.4,3.2,0.85,0.92,,84.16,88.85,,,Visualizer
moment,12.778,8.49,3.2,0.78,0.82,,84.03,88.86,,,Visualizer
moment,13.003,8.2,3.5,0.79,0.82,,84.06,88.88,,,Visualizer
moment,13.276,8.4,3.6,0.77,0.82,,84.03,88.83,,,Visualizer
moment,13.597,8.34,3.9,0.76,0.72,,83.93,88.84,,,Visualizer
moment,13.768,8.12,4.2,0.77,0.92,,83.96,88.69,,,Visualizer
moment,13.993,8.29,4.3,0.78,0.82,,83.8,88.68,,,Visualizer
moment,14.263,8.3,4.5,0.78,0.92,,83.8,88.67,,,Visualizer
moment,14.537,8.08,4.7,0.79,0.82,,83.68,88.67,,,Visualizer
moment,14.758,8.14,5.2,0.86,1.02,,83.55,88.73,,,Visualizer
moment,15.028,8.27,5.2,0.85,0.92,,83.61,88.62,,,Visualizer
moment,15.253,8.07,5.5,0.87,0.92,,83.48,88.63,,,Visualizer
moment,15.523,8.03,5.7,0.94,1.02,,83.42,88.61,,,Visualizer
moment,15.748,8.19,6.0,0.92,0.82,,83.29,88.53,,,Visualizer
moment,16.019,8.07,6.3,0.95,1.13,,83.26,88.45,,,Visualizer
moment,16.333,7.96,6.6,0.97,1.13,,83.19,88.48,,,Visualizer
moment,16.513,8.09,7.0,1.01,1.13,,83.19,88.39,,,Visualizer
moment,16.783,8.11,7.2,1.01,1.23,,83.26,88.38,,,Visualizer
moment,17.008,7.89,7.5,1.08,1.23,,83.16,88.37,,,Visualizer
moment,17.278,8.04,7.8,1.07,1.23,,83.16,88.3,,,Visualizer
moment,17.503,7.95,8.2,1.12,1.23,,83.38,88.24,,,Visualizer
moment,17.773,7.97,8.5,1.12,1.33,,83.29,88.14,,,Visualizer
moment,17.998,7.94,8.9,1.21,1.43,,83.48,88.05,,,Visualizer
moment,18.268,7.92,9.2,1.2,1.43,,83.68,88.06,,,Visualizer
moment,18.583,7.87,9.6,1.26,1.43,,83.77,88.08,,,Visualizer
moment,18.763,7.88,10.1,1.3,1.54,,84.06,87.99,,,Visualizer
moment,18.988,7.89,10.3,1.29,1.43,,84.25,87.89,,,Visualizer
moment,19.26,7.81,10.7,1.34,1.54,,84.41,87.79,,,Visualizer
moment,19.528,7.89,11.1,1.35,1.54,,84.67,87.77,,,Visualizer
moment,19.753,7.77,11.6,1.37,1.54,,84.96,87.71,,,Visualizer
moment,19.978,7.8,11.9,1.4,1.64,,85.25,87.72,,,Visualizer
moment,20.248,7.79,12.5,1.45,1.64,,85.45,87.64,,,Visualizer
moment,20.518,7.81,12.8,1.43,1.74,,85.8,87.59,,,Visualizer
moment,20.833,7.72,13.3,1.48,1.74,,86.13,87.55,,,Visualizer
moment,21.013,7.74,13.9,1.51,1.84,,86.39,87.49,,,Visualizer
moment,21.238,7.74,14.2,1.54,1.74,,86.78,87.52,,,Visualizer
moment,21.508,7.71,14.6,1.53,1.84,,86.88,87.53,,,Visualizer
moment,21.778,7.72,15.1,1.58,1.84,,87.14,87.45,,,Visualizer
moment,22.003,7.7,15.7,1.62,1.84,,87.43,87.42,,,Visualizer
moment,22.273,7.63,16.0,1.67,1.84,,87.56,87.41,,,Visualizer
moment,22.498,7.66,16.6,1.7,1.84,,87.76,87.35,,,Visualizer
moment,22.768,7.65,17.1,1.73,2.05,,87.92,87.38,,,Visualizer
moment,23.083,7.65,17.6,1.74,1.95,,88.18,87.35,,,Visualizer
moment,23.263,7.62,18.1,1.75,1.95,,88.32,87.38,,,Visualizer
moment,23.488,7.58,18.6,1.79,2.05,,88.45,87.33,,,Visualizer
moment,23.758,7.58,19.0,1.8,1.95,,88.68,87.46,,,Visualizer
moment,24.028,7.57,19.6,1.8,2.05,,88.87,87.45,,,Visualizer
moment,24.342,7.51,20.2,1.83,2.15,,88.87,87.41,,,Visualizer
moment,24.523,7.57,20.9,1.84,2.15,,89.17,87.46,,,Visualizer
moment,24.747,7.54,21.3,1.85,2.15,,89.17,87.45,,,Visualizer
moment,25.018,7.44,21.6,1.87,2.05,,89.27,87.44,,,Visualizer
moment,25.332,7.51,22.3,1.89,2.15,,89.37,87.47,,,Visualizer
moment,25.468,7.5,23.1,1.9,2.15,,89.37,87.55,,,Visualizer
moment,25.737,7.46,23.3,1.9,2.05,,89.53,87.56,,,Visualizer
moment,26.008,7.45,24.0,1.93,2.15,,89.37,87.58,,,Visualizer
moment,26.277,7.44,24.4,1.94,2.15,,89.43,87.58,,,Visualizer
moment,26.503,7.4,25.1,1.95,2.15,,89.4,87.67,,,Visualizer
moment,26.773,7.43,25.5,1.97,2.25,,89.4,87.59,,,Visualizer
moment,26.998,7.39,26.2,2.0,2.25,,89.46,87.6,,,Visualizer
moment,27.267,7.4,26.6,2.01,2.25,,89.5,87.65,,,Visualizer
moment,27.582,7.32,27.3,2.03,2.25,,89.37,87.62,,,Visualizer
moment,27.718,7.37,28.0,2.02,2.25,,89.3,87.67,,,Visualizer
moment,27.988,7.33,28.4,2.03,2.25,,89.27,87.75,,,Visualizer
moment,28.257,7.29,28.9,2.06,2.36,,89.37,87.77,,,Visualizer
moment,28.528,7.33,29.6,2.07,2.36,,89.33,87.74,,,Visualizer
moment,28.842,7.29,30.2,2.09,2.25,,89.27,87.76,,,Visualizer
moment,28.978,7.28,30.8,2.1,2.25,,89.33,87.74,,,Visualizer
moment,29.247,7.26,31.3,2.1,2.25,,89.33,87.77,,,Visualizer
moment,29.543,7.2,32.0,2.12,2.25,,89.1,87.82,,,Visualizer
moment,29.832,7.25,32.4,2.11,2.25,,89.17,87.88,,,Visualizer
moment,29.968,7.21,33.1,2.12,2.36,,89.07,87.81,,,Visualizer
moment,30.282,7.22,33.6,2.12,2.36,,89.23,87.75,,,Visualizer
moment,30.463,7.13,34.0,2.14,2.25,,88.91,87.8,,,Visualizer
