information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-26T11:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5539fe49-d76e-42df-8037-d147c3de9616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.049,0.78,0.0,4.11,0.0,,195.79,176.09,,,Visualizer
moment,0.223,0.86,0.0,5.1,0.0,,194.24,176.22,,,Visualizer
moment,0.45,0.91,0.0,6.0,0.0,,192.09,176.27,,,Visualizer
moment,0.679,1.19,0.0,6.66,0.0,,192.04,176.26,,,Visualizer
moment,0.853,1.54,0.0,7.11,0.0,,192.51,176.33,,,Visualizer
moment,1.084,1.51,0.0,7.46,0.0,,193.52,176.79,,,Visualizer
moment,1.308,1.53,0.0,7.7,0.0,,194.36,177.97,,,Visualizer
moment,1.482,1.48,0.0,7.87,0.0,,195.37,179.71,,,Visualizer
moment,1.709,1.53,0.0,7.95,0.0,,196.15,181.47,,,Visualizer
moment,1.939,1.55,0.0,8.02,0.0,,196.75,183.17,,,Visualizer
moment,2.113,1.53,0.0,8.07,0.0,,196.93,184.76,,,Visualizer
moment,2.344,1.56,-0.06,8.07,-0.06,,197.05,186.32,,,Visualizer
moment,2.519,1.64,-0.06,8.09,-0.06,,197.17,187.71,,,Visualizer
moment,2.747,1.81,-0.07,8.05,-0.07,,197.11,189.04,,,Visualizer
moment,2.969,1.97,-0.07,8.05,-0.07,,196.87,190.08,,,Visualizer
moment,3.242,2.26,-0.07,7.98,-0.07,,196.39,190.84,,,Visualizer
moment,3.372,2.61,-0.07,7.79,-0.01,,195.67,191.49,,,Visualizer
moment,3.552,3.04,-0.07,7.49,-0.01,,195.13,191.95,,,Visualizer
moment,3.777,3.47,-0.07,6.75,0.0,,194.41,192.35,,,Visualizer
moment,4.003,3.74,-0.07,5.83,0.0,,194.06,192.69,,,Visualizer
moment,4.182,3.76,-0.07,4.95,0.0,,193.52,192.92,,,Visualizer
moment,4.407,3.71,-0.07,4.12,0.0,,193.11,193.05,,,Visualizer
moment,4.632,3.59,-0.07,3.46,0.0,,192.51,193.18,,,Visualizer
moment,4.812,3.56,-0.07,2.85,0.0,,192.28,193.29,,,Visualizer
moment,5.038,3.41,-0.07,2.35,0.0,,192.16,193.38,,,Visualizer
moment,5.217,3.3,-0.07,1.97,0.0,,191.86,193.52,,,Visualizer
moment,5.442,3.24,-0.07,1.67,0.0,,191.68,193.52,,,Visualizer
moment,5.667,3.17,0.0,1.5,0.07,,191.33,193.54,,,Visualizer
moment,5.846,3.32,0.0,1.24,0.07,,191.15,193.62,,,Visualizer
moment,6.072,3.24,0.0,0.97,0.07,,191.03,193.63,,,Visualizer
moment,6.297,3.03,0.0,0.88,0.07,,190.98,193.65,,,Visualizer
moment,6.477,3.02,0.0,0.83,0.07,,190.98,193.59,,,Visualizer
moment,6.702,3.04,-0.07,0.79,-0.07,,190.68,193.52,,,Visualizer
moment,6.927,3.07,-0.07,0.67,-0.07,,190.86,193.65,,,Visualizer
moment,7.107,3.06,-0.07,0.64,-0.07,,190.56,193.72,,,Visualizer
moment,7.332,3.01,-0.07,0.63,-0.07,,190.5,193.61,,,Visualizer
moment,7.512,3.02,-0.06,0.63,-0.06,,190.44,193.75,,,Visualizer
moment,7.738,3.02,-0.06,0.62,0.01,,190.15,193.77,,,Visualizer
moment,7.963,3.03,-0.07,0.57,0.0,,189.97,193.67,,,Visualizer
moment,8.147,3.04,-0.07,0.55,0.0,,189.62,193.58,,,Visualizer
moment,8.367,3.01,-0.06,0.56,0.01,,189.73,193.57,,,Visualizer
moment,8.593,3.03,0.0,0.54,0.06,,189.68,193.61,,,Visualizer
moment,8.772,3.03,0.0,0.49,0.06,,189.5,193.68,,,Visualizer
moment,8.997,3.02,-0.11,0.51,-0.04,,189.56,193.74,,,Visualizer
moment,9.177,3.06,-0.09,0.42,-0.02,,189.2,193.75,,,Visualizer
moment,9.402,2.98,-0.09,0.46,-0.03,,189.03,193.62,,,Visualizer
moment,9.627,2.99,-0.09,0.5,-0.03,,189.03,193.6,,,Visualizer
moment,9.807,3.07,-0.08,0.41,-0.08,,188.91,193.56,,,Visualizer
moment,10.032,2.99,-0.07,0.44,0.04,,189.09,193.57,,,Visualizer
moment,10.258,3.02,-0.06,0.39,0.03,,188.8,193.77,,,Visualizer
moment,10.438,3.03,0.0,0.42,0.09,,188.62,193.69,,,Visualizer
moment,10.662,3.01,0.0,0.38,0.09,,188.68,193.56,,,Visualizer
moment,10.887,3.0,0.0,0.39,0.08,,188.56,193.53,,,Visualizer
moment,11.067,3.01,0.0,0.44,0.07,,188.26,193.65,,,Visualizer
moment,11.293,3.05,0.16,0.36,0.21,,188.38,193.6,,,Visualizer
moment,11.472,2.98,0.14,0.41,0.14,,188.21,193.5,,,Visualizer
moment,11.697,3.05,0.26,0.34,0.25,,188.15,193.62,,,Visualizer
moment,11.923,2.97,0.28,0.4,0.27,,188.03,193.54,,,Visualizer
moment,12.192,2.98,0.28,0.45,0.27,,187.97,193.54,,,Visualizer
moment,12.328,3.01,0.39,0.44,0.2,,187.97,193.65,,,Visualizer
moment,12.552,3.0,0.39,0.42,0.24,,187.8,193.56,,,Visualizer
moment,12.732,3.01,0.39,0.46,0.24,,187.8,193.49,,,Visualizer
moment,12.958,3.07,0.55,0.56,0.26,,187.38,193.61,,,Visualizer
moment,13.137,3.31,0.66,0.87,0.37,,187.45,193.45,,,Visualizer
moment,13.362,3.95,0.66,1.16,0.25,,187.1,193.49,,,Visualizer
moment,13.587,4.68,0.77,1.41,0.37,,186.51,193.58,,,Visualizer
moment,13.766,5.36,0.93,1.59,0.52,,186.16,193.5,,,Visualizer
moment,13.992,6.07,1.11,1.68,0.54,,185.86,193.56,,,Visualizer
moment,14.218,6.7,1.21,1.65,0.53,,185.93,193.53,,,Visualizer
moment,14.402,7.14,1.35,1.6,0.67,,185.58,193.5,,,Visualizer
moment,14.626,7.53,1.56,1.57,0.77,,185.52,193.48,,,Visualizer
moment,14.802,7.91,1.8,1.46,0.84,,185.69,193.41,,,Visualizer
moment,15.027,8.12,2.09,1.37,0.95,,185.98,193.36,,,Visualizer
moment,15.253,8.32,2.29,1.31,1.05,,186.34,193.57,,,Visualizer
moment,15.432,8.49,2.4,1.24,1.13,,186.62,193.37,,,Visualizer
moment,15.657,8.58,2.72,1.17,1.13,,187.15,193.25,,,Visualizer
moment,15.882,8.67,2.91,1.14,0.99,,187.74,193.34,,,Visualizer
moment,16.061,8.69,3.26,1.11,1.13,,188.45,193.23,,,Visualizer
moment,16.287,8.78,3.52,1.09,1.19,,188.91,193.13,,,Visualizer
moment,16.466,8.81,3.71,1.08,1.17,,189.68,193.12,,,Visualizer
moment,16.692,8.85,4.05,1.06,1.29,,190.32,193.01,,,Visualizer
moment,16.918,8.91,4.34,1.06,1.39,,190.98,193.03,,,Visualizer
moment,17.096,8.88,4.64,1.04,1.34,,191.38,193.03,,,Visualizer
moment,17.321,8.91,4.88,1.08,1.32,,192.4,192.88,,,Visualizer
moment,17.592,8.91,5.6,1.08,1.68,,192.92,192.9,,,Visualizer
moment,17.726,8.92,5.72,1.11,1.62,,193.4,192.89,,,Visualizer
moment,17.952,8.95,6.01,1.13,1.62,,194.06,192.68,,,Visualizer
moment,18.181,8.9,6.53,1.15,1.75,,194.41,192.64,,,Visualizer
moment,18.357,8.92,6.7,1.18,1.77,,194.65,192.64,,,Visualizer
