information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-19T06:47:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb921fe3-b5a2-4aad-b5ed-68d0ff41f2bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.05,0.0,3.32,0.0,,93.08,82.15,,,Visualizer
moment,0.269,0.07,0.0,4.14,0.0,,92.18,82.29,,,Visualizer
moment,0.54,0.15,0.0,4.84,0.0,,91.48,82.31,,,Visualizer
moment,0.764,0.34,0.0,5.44,0.0,,91.48,82.45,,,Visualizer
moment,1.034,0.47,0.0,5.93,0.0,,91.95,83.01,,,Visualizer
moment,1.351,0.81,0.0,6.39,0.0,,92.65,83.75,,,Visualizer
moment,1.529,1.11,0.0,6.76,0.0,,93.48,84.63,,,Visualizer
moment,1.844,1.12,0.0,7.05,0.0,,94.43,85.71,,,Visualizer
moment,2.024,1.12,0.0,7.24,0.0,,95.21,86.87,,,Visualizer
moment,2.339,1.16,0.0,7.31,0.0,,95.69,87.99,,,Visualizer
moment,2.519,1.24,0.0,7.39,0.0,,96.17,89.01,,,Visualizer
moment,2.789,1.46,0.0,7.5,0.0,,96.06,89.92,,,Visualizer
moment,3.104,1.66,0.0,7.63,0.0,,95.79,90.69,,,Visualizer
moment,3.284,1.88,0.0,7.75,0.0,,95.14,91.33,,,Visualizer
moment,3.599,2.13,0.0,7.78,0.0,,94.33,91.74,,,Visualizer
moment,3.779,2.54,0.0,7.83,0.0,,93.69,92.02,,,Visualizer
moment,4.095,2.96,0.0,7.51,0.0,,92.85,92.13,,,Visualizer
moment,4.274,3.25,0.0,6.95,0.0,,92.08,92.17,,,Visualizer
moment,4.589,3.47,0.0,6.24,0.0,,91.35,92.15,,,Visualizer
moment,4.769,3.59,0.0,5.57,0.0,,90.72,92.04,,,Visualizer
moment,5.039,3.61,0.0,4.84,0.0,,89.93,91.99,,,Visualizer
moment,5.264,3.62,0.0,4.13,0.0,,89.31,91.89,,,Visualizer
moment,5.534,3.55,0.0,3.51,0.0,,88.82,91.84,,,Visualizer
moment,5.759,3.51,0.0,2.95,0.0,,88.39,91.77,,,Visualizer
moment,6.029,3.41,0.0,2.51,0.0,,88.0,91.69,,,Visualizer
moment,6.344,3.35,0.0,2.15,0.0,,87.64,91.69,,,Visualizer
moment,6.524,3.36,0.0,1.77,0.0,,87.41,91.69,,,Visualizer
moment,6.839,3.33,0.0,1.56,0.0,,87.22,91.67,,,Visualizer
moment,7.064,3.3,0.0,1.39,0.0,,87.06,91.63,,,Visualizer
moment,7.289,3.35,0.0,1.15,0.0,,86.96,91.71,,,Visualizer
moment,7.514,3.25,0.0,1.03,0.0,,86.83,91.65,,,Visualizer
moment,7.784,3.31,0.0,0.89,0.0,,86.83,91.66,,,Visualizer
moment,8.099,3.28,0.0,0.7,0.0,,86.86,91.61,,,Visualizer
moment,8.279,3.15,0.0,0.74,0.0,,86.77,91.6,,,Visualizer
moment,8.594,3.33,0.0,0.61,0.0,,86.77,91.59,,,Visualizer
moment,8.819,3.21,0.0,0.48,0.0,,86.73,91.56,,,Visualizer
moment,9.092,3.13,0.0,0.5,0.0,,86.7,91.57,,,Visualizer
