information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-12-27T21:38:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,160um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/670c5508-996c-48d1-96a7-2f53b1b9181e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.06,0.0,3.87,0.0,,89.41,85.4,,,Visualizer
moment,0.224,0.06,0.0,4.98,0.0,,89.41,85.73,,,Visualizer
moment,0.449,0.07,0.0,6.03,0.0,,87.8,85.8,,,Visualizer
moment,0.719,0.16,0.0,6.91,0.0,,84.54,85.81,,,Visualizer
moment,0.854,0.17,0.0,7.5,0.0,,82.84,85.74,,,Visualizer
moment,1.079,0.43,0.0,7.92,0.0,,82.36,85.73,,,Visualizer
moment,1.304,0.76,0.0,8.27,0.0,,82.32,85.76,,,Visualizer
moment,1.484,1.06,0.0,8.39,0.0,,82.96,85.83,,,Visualizer
moment,1.709,1.33,0.0,8.46,0.0,,83.87,85.9,,,Visualizer
moment,1.888,1.45,0.0,8.55,0.0,,85.16,85.98,,,Visualizer
moment,2.159,1.52,0.0,8.52,0.0,,86.2,86.05,,,Visualizer
moment,2.428,1.54,0.0,8.51,0.0,,87.37,86.1,,,Visualizer
moment,2.519,1.51,0.0,8.58,0.0,,88.29,86.12,,,Visualizer
moment,2.789,1.57,0.0,8.53,0.0,,89.14,86.25,,,Visualizer
moment,2.969,1.62,0.0,8.5,0.0,,89.7,86.45,,,Visualizer
moment,3.149,1.67,0.0,8.55,0.0,,90.37,86.64,,,Visualizer
moment,3.419,1.77,0.0,8.48,0.0,,90.93,86.81,,,Visualizer
moment,3.599,1.79,0.0,8.47,0.0,,91.3,87.06,,,Visualizer
moment,3.778,1.88,0.0,8.4,0.0,,91.67,87.21,,,Visualizer
moment,4.003,1.94,0.0,8.33,0.0,,91.9,87.39,,,Visualizer
moment,4.184,2.18,0.0,8.2,0.0,,92.04,87.61,,,Visualizer
moment,4.408,2.43,0.0,8.09,0.0,,92.2,87.82,,,Visualizer
moment,4.634,2.74,0.0,7.92,0.0,,92.3,88.0,,,Visualizer
moment,4.858,3.16,0.0,7.46,0.0,,92.17,88.24,,,Visualizer
moment,5.038,3.46,0.0,6.74,0.0,,92.0,88.42,,,Visualizer
moment,5.353,3.65,0.3,5.92,0.29,,92.1,88.67,,,Visualizer
moment,5.444,3.75,0.3,5.0,0.29,,92.0,88.92,,,Visualizer
moment,5.669,3.64,1.1,4.18,1.06,,91.73,89.17,,,Visualizer
moment,5.849,3.51,1.1,3.58,1.06,,91.63,89.3,,,Visualizer
moment,6.073,3.5,1.3,2.99,1.26,,91.43,89.44,,,Visualizer
moment,6.343,3.39,2.2,2.53,1.84,,91.33,89.57,,,Visualizer
moment,6.479,3.26,2.2,2.16,1.84,,91.23,89.66,,,Visualizer
moment,6.703,3.27,2.3,1.92,1.16,,90.93,89.74,,,Visualizer
moment,6.929,3.27,2.8,1.64,1.45,,90.77,89.83,,,Visualizer
moment,7.108,3.16,2.8,1.41,1.45,,90.57,89.88,,,Visualizer
moment,7.334,3.09,2.7,1.25,0.77,,90.4,89.95,,,Visualizer
moment,7.559,3.09,3.1,1.13,0.87,,90.23,89.93,,,Visualizer
moment,7.738,3.06,3.2,1.05,0.87,,90.1,89.89,,,Visualizer
moment,7.964,3.09,3.3,1.07,0.77,,89.84,89.89,,,Visualizer
moment,8.144,3.19,3.5,0.92,0.68,,89.67,89.86,,,Visualizer
moment,8.368,3.08,3.7,0.82,0.97,,89.47,89.91,,,Visualizer
moment,8.593,2.99,3.9,0.79,0.68,,89.41,89.82,,,Visualizer
moment,8.773,3.06,4.0,0.74,0.77,,89.24,89.8,,,Visualizer
moment,9.043,2.99,4.2,0.74,0.87,,89.11,89.79,,,Visualizer
moment,9.224,3.02,4.1,0.72,0.58,,89.04,89.76,,,Visualizer
moment,9.403,3.02,4.5,0.71,0.77,,88.71,89.79,,,Visualizer
moment,9.628,3.04,4.4,0.69,0.68,,88.55,89.77,,,Visualizer
moment,9.853,3.03,4.6,0.66,0.58,,88.35,89.68,,,Visualizer
moment,10.033,3.0,4.6,0.66,0.39,,88.19,89.67,,,Visualizer
moment,10.258,3.01,4.9,0.67,0.68,,88.02,89.59,,,Visualizer
moment,10.484,3.02,4.9,0.65,0.39,,87.8,89.66,,,Visualizer
moment,10.715,3.01,5.2,0.65,0.77,,87.7,89.64,,,Visualizer
moment,10.888,3.02,5.2,0.64,0.58,,87.57,89.53,,,Visualizer
moment,11.068,3.01,5.4,0.65,0.58,,87.4,89.48,,,Visualizer
moment,11.293,3.01,5.5,0.64,0.58,,87.21,89.5,,,Visualizer
moment,11.518,3.03,5.6,0.61,0.68,,86.98,89.47,,,Visualizer
moment,11.698,3.0,5.6,0.62,0.68,,86.91,89.44,,,Visualizer
moment,11.973,3.0,5.9,0.64,0.68,,86.78,89.44,,,Visualizer
moment,12.103,3.02,5.9,0.63,0.58,,86.72,89.49,,,Visualizer
moment,12.328,3.01,6.0,0.63,0.48,,86.39,89.44,,,Visualizer
moment,12.599,3.0,6.3,0.64,0.68,,86.2,89.41,,,Visualizer
moment,12.733,3.0,6.3,0.64,0.68,,86.07,89.34,,,Visualizer
moment,12.958,3.01,6.6,0.65,0.68,,85.91,89.29,,,Visualizer
moment,13.184,3.02,6.6,0.64,0.68,,85.84,89.26,,,Visualizer
