information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-04T16:50:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,63.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a685650d-9365-41c1-9171-8caec95458b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.74,0.0,4.04,0.0,,89.52,88.82,,,Visualizer
moment,0.18,0.77,0.0,4.71,0.0,,88.41,89.04,,,Visualizer
moment,0.495,1.05,0.0,5.53,0.0,,87.73,89.12,,,Visualizer
moment,0.674,1.17,0.0,6.14,0.0,,88.12,89.04,,,Visualizer
moment,0.81,1.11,0.0,6.58,0.0,,88.38,89.07,,,Visualizer
moment,1.125,1.15,0.0,6.93,0.0,,88.87,89.15,,,Visualizer
moment,1.215,1.12,0.0,7.21,0.0,,89.23,89.37,,,Visualizer
moment,1.44,1.11,0.0,7.45,0.0,,89.49,89.54,,,Visualizer
moment,1.71,1.11,0.0,7.64,0.0,,89.75,89.61,,,Visualizer
moment,1.845,1.13,0.0,7.77,0.0,,89.82,89.83,,,Visualizer
moment,2.114,1.08,0.0,7.9,0.0,,89.86,89.98,,,Visualizer
moment,2.34,1.08,0.0,8.02,0.0,,89.89,90.17,,,Visualizer
moment,2.52,1.11,0.0,8.1,0.0,,89.95,90.34,,,Visualizer
moment,2.744,1.15,0.0,8.14,0.0,,89.89,90.48,,,Visualizer
moment,2.88,1.28,0.0,8.15,0.0,,89.75,90.55,,,Visualizer
moment,3.24,1.4,0.0,8.14,0.0,,89.59,90.57,,,Visualizer
moment,3.33,1.54,0.0,8.12,0.0,,89.52,90.66,,,Visualizer
moment,3.555,1.74,0.0,8.07,0.0,,89.3,90.71,,,Visualizer
moment,3.734,1.97,0.0,8.05,0.0,,89.36,90.75,,,Visualizer
moment,4.053,2.24,0.0,7.93,0.0,,89.2,90.73,,,Visualizer
moment,4.141,2.63,0.0,7.66,0.0,,89.1,90.75,,,Visualizer
moment,4.365,2.98,0.0,7.21,0.0,,88.97,90.71,,,Visualizer
moment,4.59,3.24,0.0,6.56,0.0,,88.9,90.76,,,Visualizer
moment,4.77,3.54,0.0,5.62,0.0,,88.8,90.69,,,Visualizer
moment,4.995,3.63,0.0,4.67,0.0,,88.64,90.68,,,Visualizer
moment,5.175,3.7,0.0,3.88,0.0,,88.64,90.7,,,Visualizer
moment,5.399,3.75,0.0,3.04,0.0,,88.48,90.62,,,Visualizer
moment,5.625,3.46,0.0,2.37,0.0,,88.41,90.62,,,Visualizer
moment,5.805,3.28,0.0,1.95,0.0,,88.41,90.57,,,Visualizer
moment,6.03,3.33,0.0,1.55,0.0,,88.48,90.6,,,Visualizer
moment,6.21,3.27,0.0,1.21,0.0,,88.41,90.54,,,Visualizer
moment,6.435,3.14,0.0,0.94,0.0,,88.51,90.47,,,Visualizer
moment,6.66,3.05,0.0,0.8,0.0,,88.48,90.43,,,Visualizer
moment,6.84,3.14,0.0,0.69,0.0,,88.38,90.44,,,Visualizer
moment,7.065,3.19,0.0,0.54,0.0,,88.48,90.44,,,Visualizer
moment,7.334,3.05,0.0,0.42,0.0,,88.48,90.43,,,Visualizer
moment,7.469,2.98,0.0,0.33,0.0,,88.51,90.43,,,Visualizer
moment,7.739,3.02,0.0,0.38,0.0,,88.54,90.33,,,Visualizer
moment,7.875,3.14,0.0,0.3,0.0,,88.44,90.35,,,Visualizer
moment,8.099,3.05,0.0,0.24,0.0,,88.51,90.4,,,Visualizer
moment,8.37,3.0,0.0,0.18,0.0,,88.51,90.36,,,Visualizer
moment,8.55,2.98,0.0,0.14,0.0,,88.48,90.38,,,Visualizer
moment,8.73,2.95,0.0,0.23,0.0,,88.44,90.33,,,Visualizer
moment,9.0,3.09,0.0,0.2,0.0,,88.48,90.27,,,Visualizer
moment,9.179,3.05,0.0,0.16,0.0,,88.51,90.23,,,Visualizer
moment,9.36,2.99,0.0,0.12,0.0,,88.48,90.29,,,Visualizer
moment,9.54,2.95,0.0,0.15,0.0,,88.38,90.29,,,Visualizer
moment,9.855,3.02,0.0,0.2,0.0,,88.38,90.27,,,Visualizer
moment,9.99,3.12,0.0,0.16,0.0,,88.38,90.29,,,Visualizer
moment,10.17,3.03,0.0,0.12,0.0,,88.44,90.22,,,Visualizer
moment,10.395,2.96,0.0,0.1,0.0,,88.34,90.09,,,Visualizer
moment,10.619,2.97,0.0,0.2,0.0,,88.41,90.23,,,Visualizer
moment,10.799,3.12,0.0,0.17,0.0,,88.25,90.25,,,Visualizer
moment,11.024,3.06,0.0,0.13,0.0,,88.31,90.16,,,Visualizer
moment,11.25,3.01,0.0,0.1,0.0,,88.28,90.21,,,Visualizer
moment,11.429,2.95,0.0,0.14,0.0,,88.34,90.17,,,Visualizer
moment,11.655,3.01,0.0,0.18,0.0,,88.25,90.16,,,Visualizer
moment,11.835,3.1,0.0,0.15,0.0,,88.18,90.18,,,Visualizer
moment,12.059,3.01,0.0,0.12,0.0,,88.15,90.13,,,Visualizer
moment,12.284,2.94,0.0,0.18,0.0,,88.12,90.12,,,Visualizer
moment,12.465,3.09,0.0,0.19,0.0,,88.02,90.1,,,Visualizer
moment,12.689,3.13,0.0,0.15,0.0,,88.02,90.11,,,Visualizer
moment,13.005,3.01,0.01,0.12,0.05,,87.98,90.1,,,Visualizer
moment,13.094,2.95,0.02,0.15,0.1,,87.98,90.11,,,Visualizer
moment,13.367,3.02,0.04,0.19,0.09,,87.86,90.11,,,Visualizer
moment,13.499,3.1,0.06,0.16,0.08,,87.79,90.0,,,Visualizer
moment,13.725,2.98,0.08,0.12,0.07,,87.79,90.03,,,Visualizer
moment,13.994,2.93,0.11,0.21,0.05,,87.66,90.01,,,Visualizer
moment,14.266,3.08,0.11,0.19,0.05,,87.63,90.06,,,Visualizer
moment,14.354,3.02,0.11,0.15,0.05,,87.63,90.07,,,Visualizer
moment,14.58,2.93,0.11,0.23,0.05,,87.5,90.02,,,Visualizer
moment,14.805,3.09,0.13,0.22,0.09,,87.46,90.02,,,Visualizer
moment,14.985,3.2,0.15,0.47,0.13,,87.3,90.03,,,Visualizer
moment,15.209,3.79,0.18,0.73,0.17,,87.04,90.02,,,Visualizer
moment,15.434,4.62,0.22,0.88,0.15,,86.75,90.07,,,Visualizer
moment,15.614,5.29,0.26,0.99,0.18,,86.3,90.07,,,Visualizer
moment,15.794,5.97,0.26,1.03,0.18,,85.94,89.98,,,Visualizer
moment,16.064,6.62,0.33,1.01,0.25,,85.68,90.0,,,Visualizer
moment,16.245,7.06,0.36,0.98,0.29,,85.32,90.07,,,Visualizer
moment,16.469,7.44,0.42,0.94,0.2,,85.16,90.11,,,Visualizer
moment,16.649,7.81,0.44,0.93,0.24,,84.94,90.04,,,Visualizer
moment,16.874,8.25,0.53,0.81,0.25,,84.78,90.02,,,Visualizer
moment,17.054,8.24,0.58,0.76,0.27,,84.81,90.01,,,Visualizer
moment,17.279,8.51,0.65,0.69,0.29,,84.59,90.12,,,Visualizer
moment,17.459,8.62,0.72,0.64,0.41,,84.59,90.06,,,Visualizer
moment,17.684,8.67,0.78,0.62,0.49,,84.59,90.02,,,Visualizer
moment,17.909,8.85,0.84,0.56,0.29,,84.62,90.0,,,Visualizer
moment,18.089,8.7,0.99,0.55,0.38,,84.55,89.99,,,Visualizer
moment,18.314,8.85,1.04,0.53,0.51,,84.59,89.98,,,Visualizer
moment,18.539,8.9,1.17,0.5,0.54,,84.62,89.96,,,Visualizer
moment,18.719,8.96,1.27,0.5,0.54,,84.78,89.89,,,Visualizer
moment,18.989,8.91,1.37,0.49,0.49,,84.78,89.89,,,Visualizer
moment,19.124,8.91,1.48,0.5,0.48,,84.88,89.9,,,Visualizer
moment,19.349,8.93,1.6,0.5,0.58,,85.04,89.85,,,Visualizer
moment,19.619,8.97,1.78,0.51,0.59,,84.97,89.82,,,Visualizer
moment,19.799,8.99,1.84,0.5,0.61,,85.07,89.78,,,Visualizer
moment,19.979,8.92,1.97,0.53,0.65,,85.29,89.77,,,Visualizer
moment,20.249,8.93,2.18,0.54,0.7,,85.32,89.69,,,Visualizer
moment,20.384,8.93,2.25,0.57,0.66,,85.46,89.74,,,Visualizer
moment,20.61,8.97,2.47,0.59,0.76,,85.52,89.67,,,Visualizer
moment,20.79,8.98,2.54,0.59,0.72,,85.68,89.61,,,Visualizer
moment,21.064,8.92,2.84,0.62,0.77,,85.71,89.62,,,Visualizer
moment,21.239,8.91,2.92,0.65,0.78,,85.91,89.54,,,Visualizer
moment,21.419,8.97,3.08,0.66,0.85,,86.04,89.59,,,Visualizer
moment,21.69,8.97,3.36,0.68,0.97,,86.23,89.59,,,Visualizer
moment,21.915,8.89,3.54,0.71,0.92,,86.3,89.51,,,Visualizer
moment,22.048,8.89,3.74,0.76,1.03,,86.49,89.51,,,Visualizer
moment,22.274,8.97,3.84,0.78,1.03,,86.68,89.46,,,Visualizer
moment,22.5,8.94,4.15,0.81,1.08,,86.72,89.4,,,Visualizer
moment,22.679,8.89,4.38,0.84,1.17,,87.04,89.42,,,Visualizer
moment,22.905,8.93,4.61,0.88,1.16,,87.17,89.44,,,Visualizer
moment,23.084,8.91,4.85,0.92,1.19,,87.43,89.38,,,Visualizer
moment,23.309,8.91,5.09,0.94,1.22,,87.66,89.36,,,Visualizer
moment,23.534,8.94,5.49,0.95,1.38,,87.86,89.28,,,Visualizer
moment,23.714,8.93,5.76,0.99,1.33,,87.98,89.29,,,Visualizer
