information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T18:06:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c999d82-6c8a-4efd-afa1-79285d7962f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.51,0.0,4.06,0.0,,94.16,91.87,,,Visualizer
moment,0.224,0.54,0.0,5.06,0.0,,94.05,92.07,,,Visualizer
moment,0.448,0.52,0.0,6.04,0.0,,92.04,92.15,,,Visualizer
moment,0.719,0.66,0.0,6.71,0.0,,91.23,92.11,,,Visualizer
moment,0.854,0.62,0.0,7.15,0.0,,91.04,92.1,,,Visualizer
moment,1.079,0.57,0.0,7.5,0.0,,90.87,92.12,,,Visualizer
moment,1.349,0.58,0.0,7.75,0.0,,90.57,92.19,,,Visualizer
moment,1.528,0.67,0.0,7.88,0.0,,90.41,92.16,,,Visualizer
moment,1.709,0.75,0.0,7.94,0.0,,90.5,92.06,,,Visualizer
moment,1.889,0.81,0.0,8.01,0.0,,90.97,91.98,,,Visualizer
moment,2.158,0.87,0.0,8.06,0.0,,91.5,91.86,,,Visualizer
moment,2.339,0.87,0.0,8.06,0.0,,92.0,91.8,,,Visualizer
moment,2.519,0.89,0.0,8.1,0.0,,92.47,91.72,,,Visualizer
moment,2.788,0.9,0.0,8.1,0.0,,92.94,91.77,,,Visualizer
moment,2.969,0.9,0.0,8.05,0.0,,93.21,91.92,,,Visualizer
moment,3.149,0.93,0.0,8.08,0.0,,93.55,92.1,,,Visualizer
moment,3.42,0.98,0.0,8.06,0.0,,93.71,92.28,,,Visualizer
moment,3.554,1.02,0.0,8.06,0.0,,93.65,92.4,,,Visualizer
moment,3.778,1.11,0.0,8.04,0.0,,93.78,92.59,,,Visualizer
moment,4.094,1.25,0.0,8.06,0.0,,93.88,92.73,,,Visualizer
moment,4.184,1.42,0.0,8.04,0.0,,93.68,92.86,,,Visualizer
moment,4.409,1.63,0.0,8.0,0.0,,93.68,93.03,,,Visualizer
moment,4.634,1.88,0.0,7.96,0.0,,93.38,93.07,,,Visualizer
moment,4.813,2.19,0.0,7.93,0.0,,93.21,93.17,,,Visualizer
moment,5.039,2.49,0.0,7.89,0.0,,93.18,93.15,,,Visualizer
moment,5.219,2.96,0.0,7.62,0.0,,92.91,93.18,,,Visualizer
moment,5.444,3.4,0.0,7.05,0.0,,92.74,93.29,,,Visualizer
moment,5.669,3.72,0.0,6.18,0.0,,92.87,93.28,,,Visualizer
moment,5.849,3.81,0.0,5.28,0.0,,92.61,93.25,,,Visualizer
moment,6.073,3.82,0.0,4.4,0.0,,92.4,93.26,,,Visualizer
moment,6.343,3.72,0.0,3.72,0.0,,92.14,93.12,,,Visualizer
moment,6.484,3.69,0.0,2.94,0.0,,91.93,93.13,,,Visualizer
moment,6.703,3.41,0.0,2.52,0.0,,91.77,93.06,,,Visualizer
moment,6.884,3.43,0.14,2.14,0.15,,91.6,93.03,,,Visualizer
moment,7.155,3.44,0.2,1.77,0.21,,91.37,92.98,,,Visualizer
moment,7.333,3.36,0.53,1.55,0.56,,91.14,93.03,,,Visualizer
moment,7.514,3.35,0.6,1.36,0.63,,91.0,92.98,,,Visualizer
moment,7.786,3.36,0.59,1.19,0.49,,90.97,92.94,,,Visualizer
moment,7.963,3.32,0.87,1.01,0.84,,90.84,92.92,,,Visualizer
moment,8.144,3.28,0.89,0.94,0.73,,90.7,92.89,,,Visualizer
moment,8.417,3.29,0.9,0.83,0.22,,90.47,92.92,,,Visualizer
moment,8.593,3.21,1.04,0.84,0.5,,90.38,92.88,,,Visualizer
moment,8.773,3.29,1.05,0.73,0.49,,90.18,92.83,,,Visualizer
moment,9.043,3.22,1.36,0.58,0.5,,90.14,92.81,,,Visualizer
moment,9.223,3.02,1.36,0.68,0.5,,90.18,92.76,,,Visualizer
moment,9.403,3.22,1.42,0.57,0.55,,90.07,92.72,,,Visualizer
moment,9.628,3.08,1.45,0.53,0.43,,89.91,92.7,,,Visualizer
moment,9.854,3.01,1.63,0.58,0.49,,89.88,92.71,,,Visualizer
moment,10.033,3.13,1.63,0.48,0.29,,89.75,92.66,,,Visualizer
moment,10.303,2.96,1.91,0.5,0.6,,89.68,92.68,,,Visualizer
moment,10.439,2.96,1.91,0.43,0.5,,89.65,92.67,,,Visualizer
moment,10.663,2.98,2.07,0.57,0.47,,89.42,92.63,,,Visualizer
moment,10.843,3.09,2.11,0.46,0.51,,89.35,92.64,,,Visualizer
moment,11.068,2.87,2.07,0.36,0.47,,89.32,92.55,,,Visualizer
moment,11.293,2.78,2.08,0.42,0.18,,89.29,92.51,,,Visualizer
moment,11.473,2.82,2.49,0.55,0.61,,89.32,92.53,,,Visualizer
moment,11.698,2.96,2.47,0.49,0.4,,89.12,92.49,,,Visualizer
moment,11.97,2.85,2.62,0.39,0.58,,89.15,92.48,,,Visualizer
moment,12.103,2.66,2.62,0.35,0.58,,89.12,92.47,,,Visualizer
moment,12.328,2.65,2.62,0.46,0.36,,89.05,92.5,,,Visualizer
moment,12.508,2.75,2.87,0.4,0.43,,89.02,92.45,,,Visualizer
moment,12.733,2.68,2.96,0.45,0.52,,88.82,92.34,,,Visualizer
moment,12.958,2.66,2.94,0.39,0.34,,88.86,92.37,,,Visualizer
moment,13.138,2.63,3.14,0.54,0.56,,88.79,92.31,,,Visualizer
moment,13.408,2.76,3.12,0.51,0.51,,88.73,92.34,,,Visualizer
moment,13.589,2.69,3.49,0.66,0.56,,88.43,92.29,,,Visualizer
moment,13.768,2.88,3.51,0.72,0.6,,88.46,92.3,,,Visualizer
moment,14.038,3.02,3.48,0.82,0.35,,88.11,92.29,,,Visualizer
moment,14.173,3.16,3.51,0.94,0.39,,87.88,92.22,,,Visualizer
moment,14.398,3.37,3.75,1.06,0.66,,87.68,92.23,,,Visualizer
moment,14.668,3.6,3.77,1.14,0.3,,87.36,92.22,,,Visualizer
moment,14.803,3.8,4.0,1.24,0.52,,87.03,92.15,,,Visualizer
moment,15.028,4.05,4.07,1.33,0.59,,86.7,92.09,,,Visualizer
moment,15.253,4.33,4.24,1.41,0.62,,86.48,92.1,,,Visualizer
moment,15.478,4.59,4.51,1.46,0.79,,86.18,92.08,,,Visualizer
moment,15.658,4.9,4.68,1.49,0.72,,86.02,92.03,,,Visualizer
moment,15.973,5.13,5.17,1.51,1.16,,85.99,91.96,,,Visualizer
moment,16.108,5.41,5.25,1.54,1.25,,85.83,91.93,,,Visualizer
moment,16.288,5.69,5.28,1.59,0.86,,85.73,91.88,,,Visualizer
moment,16.472,5.92,5.99,1.67,1.42,,85.57,91.85,,,Visualizer
moment,16.693,6.22,6.16,1.72,1.37,,85.67,91.89,,,Visualizer
moment,16.918,6.48,6.44,1.77,1.34,,85.47,91.8,,,Visualizer
moment,17.099,6.76,6.67,1.81,1.47,,85.5,91.62,,,Visualizer
moment,17.323,7.03,7.13,1.86,1.84,,85.57,91.61,,,Visualizer
moment,17.593,7.33,7.59,1.89,1.69,,85.63,91.54,,,Visualizer
moment,17.728,7.55,7.72,1.95,1.65,,85.6,91.37,,,Visualizer
moment,17.953,7.86,8.34,1.97,1.86,,85.5,91.28,,,Visualizer
moment,18.134,8.11,8.61,1.97,1.86,,85.67,91.34,,,Visualizer
moment,18.403,8.39,9.09,2.0,1.93,,85.7,91.17,,,Visualizer
moment,18.583,8.65,9.42,2.05,1.94,,85.76,91.05,,,Visualizer
moment,18.764,8.96,9.83,2.06,2.09,,85.73,90.93,,,Visualizer
moment,19.033,9.13,10.47,2.06,2.1,,85.76,90.86,,,Visualizer
moment,19.213,9.31,10.69,2.05,2.2,,85.83,90.81,,,Visualizer
moment,19.393,9.45,11.1,2.02,2.13,,85.86,90.72,,,Visualizer
moment,19.663,9.53,11.98,2.0,2.27,,85.73,90.6,,,Visualizer
moment,19.843,9.55,12.18,1.97,2.23,,85.93,90.53,,,Visualizer
moment,20.028,9.53,12.61,1.96,2.26,,85.76,90.45,,,Visualizer
moment,20.293,9.54,13.27,1.96,2.3,,85.73,90.4,,,Visualizer
moment,20.428,9.54,13.52,1.91,2.3,,85.6,90.3,,,Visualizer
moment,20.653,9.49,14.15,1.92,2.3,,85.57,90.26,,,Visualizer
moment,20.878,9.57,14.58,1.87,2.33,,85.6,90.23,,,Visualizer
moment,21.103,9.53,15.0,1.91,2.29,,85.44,90.13,,,Visualizer
moment,21.283,9.57,15.62,1.91,2.22,,85.28,90.13,,,Visualizer
moment,21.466,9.52,15.9,1.91,2.3,,85.21,89.99,,,Visualizer
moment,21.688,9.54,16.58,1.92,2.37,,85.18,89.9,,,Visualizer
moment,21.913,9.58,16.97,1.89,2.3,,85.18,89.9,,,Visualizer
moment,22.093,9.54,17.41,1.9,2.3,,85.12,89.8,,,Visualizer
moment,22.323,9.58,17.81,1.88,2.32,,84.96,89.78,,,Visualizer
moment,22.543,9.54,18.44,1.83,2.24,,84.89,89.76,,,Visualizer
moment,22.723,9.4,18.85,1.87,2.22,,84.83,89.65,,,Visualizer
moment,22.948,9.49,19.27,1.87,2.18,,85.02,89.55,,,Visualizer
moment,23.219,9.51,19.67,1.9,2.2,,84.96,89.56,,,Visualizer
moment,23.353,9.57,20.1,1.88,2.18,,84.86,89.5,,,Visualizer
moment,23.578,9.5,20.5,1.89,2.18,,84.79,89.42,,,Visualizer
moment,23.758,9.56,20.72,1.89,2.18,,84.96,89.3,,,Visualizer
moment,24.028,9.56,21.31,1.89,2.16,,84.89,89.3,,,Visualizer
moment,24.208,9.58,21.95,1.84,2.18,,84.92,89.25,,,Visualizer
