information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-24T17:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bef7738a-3e18-4dfc-8280-480418a97e69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.36,0.0,3.89,0.0,,89.15,87.79,,,Visualizer
moment,0.269,0.35,0.0,3.93,0.0,,89.05,87.89,,,Visualizer
moment,0.449,0.35,0.0,3.92,0.0,,87.23,88.02,,,Visualizer
moment,0.629,0.39,0.0,3.93,0.0,,86.22,88.0,,,Visualizer
moment,0.899,0.44,0.0,3.95,0.0,,86.48,87.99,,,Visualizer
moment,1.078,0.48,0.0,3.95,0.0,,87.07,87.99,,,Visualizer
moment,1.258,0.47,0.0,3.96,0.0,,87.5,88.0,,,Visualizer
moment,1.483,0.5,0.0,4.0,0.0,,88.05,88.01,,,Visualizer
moment,1.663,0.5,0.0,3.99,0.0,,88.52,87.94,,,Visualizer
moment,1.889,0.54,0.0,4.01,0.0,,88.75,87.97,,,Visualizer
moment,2.114,0.55,0.0,3.97,0.0,,89.08,87.9,,,Visualizer
moment,2.339,0.57,0.0,4.05,0.0,,89.28,87.67,,,Visualizer
moment,2.519,0.61,0.0,4.03,0.0,,89.51,87.69,,,Visualizer
moment,2.744,0.61,0.0,4.05,0.0,,89.64,87.78,,,Visualizer
moment,3.013,0.63,0.0,3.99,0.0,,89.91,87.9,,,Visualizer
moment,3.149,0.58,0.0,4.0,0.0,,90.08,87.96,,,Visualizer
moment,3.329,0.61,0.0,4.04,0.0,,90.18,88.2,,,Visualizer
moment,3.554,0.59,0.0,4.03,0.0,,90.18,88.55,,,Visualizer
moment,3.823,0.58,0.0,4.03,0.0,,90.38,88.87,,,Visualizer
moment,3.959,0.6,0.0,3.99,0.0,,90.45,89.15,,,Visualizer
moment,4.183,0.58,0.0,4.01,0.0,,90.58,89.32,,,Visualizer
moment,4.454,0.58,0.0,4.04,0.0,,90.75,89.41,,,Visualizer
moment,4.588,0.57,0.0,4.02,0.0,,90.95,89.59,,,Visualizer
moment,4.814,0.53,0.0,4.05,0.0,,91.05,89.63,,,Visualizer
moment,5.084,0.5,0.0,4.05,0.0,,91.15,89.76,,,Visualizer
moment,5.263,0.5,0.0,4.06,0.0,,91.15,89.83,,,Visualizer
moment,5.443,0.49,0.0,4.03,0.0,,91.32,89.81,,,Visualizer
moment,5.624,0.47,0.0,4.02,0.0,,91.45,89.88,,,Visualizer
moment,5.895,0.46,0.0,4.03,0.0,,91.48,90.0,,,Visualizer
moment,6.073,0.46,0.0,4.02,0.0,,91.52,90.04,,,Visualizer
moment,6.254,0.43,0.0,4.03,0.0,,91.72,90.09,,,Visualizer
moment,6.478,0.43,0.0,4.06,0.0,,91.69,90.13,,,Visualizer
moment,6.704,0.46,0.0,4.03,0.0,,91.69,90.2,,,Visualizer
moment,6.883,0.46,0.0,4.04,0.0,,91.75,90.22,,,Visualizer
moment,7.199,0.46,0.0,4.03,0.0,,91.75,90.24,,,Visualizer
moment,7.289,0.48,0.0,4.05,0.0,,91.79,90.26,,,Visualizer
moment,7.514,0.48,0.0,4.0,0.0,,91.72,90.25,,,Visualizer
moment,7.738,0.49,0.0,4.02,0.0,,91.62,90.16,,,Visualizer
moment,7.964,0.5,0.0,4.04,0.0,,91.62,90.29,,,Visualizer
moment,8.144,0.52,0.0,4.06,0.0,,91.45,90.28,,,Visualizer
moment,8.369,0.52,0.0,4.01,0.0,,91.38,90.27,,,Visualizer
moment,8.638,0.56,0.0,4.05,0.0,,91.32,90.3,,,Visualizer
moment,8.773,0.58,0.0,4.06,0.0,,91.12,90.31,,,Visualizer
moment,8.954,0.62,0.0,4.08,0.0,,90.95,90.34,,,Visualizer
moment,9.178,0.65,0.0,4.07,0.0,,90.88,90.32,,,Visualizer
moment,9.451,0.68,0.0,4.05,0.0,,90.78,90.39,,,Visualizer
moment,9.583,0.7,0.0,4.06,0.0,,90.68,90.38,,,Visualizer
moment,9.808,0.74,0.0,4.06,0.0,,90.48,90.39,,,Visualizer
moment,10.078,0.76,0.0,4.09,0.0,,90.31,90.27,,,Visualizer
moment,10.214,0.81,0.0,4.04,0.0,,90.08,90.3,,,Visualizer
moment,10.438,0.87,0.0,4.01,0.0,,89.95,90.3,,,Visualizer
moment,10.619,0.89,0.0,4.0,0.0,,89.68,90.3,,,Visualizer
moment,10.888,0.93,0.0,4.0,0.0,,89.48,90.29,,,Visualizer
moment,11.072,0.97,0.0,4.05,0.0,,89.31,90.24,,,Visualizer
moment,11.249,1.05,0.0,4.04,0.0,,89.11,90.2,,,Visualizer
moment,11.518,1.07,0.0,4.02,0.0,,88.88,90.12,,,Visualizer
moment,11.698,1.18,0.0,4.02,0.0,,88.78,90.09,,,Visualizer
moment,11.878,1.18,0.0,4.01,0.0,,88.52,90.04,,,Visualizer
