information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-07T01:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d76b38ee-662b-4e8e-860f-1619368bb0ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.247,0.05,0.07,3.03,0.07,,86.91,85.15,,,Visualizer
moment,0.485,0.01,0.0,3.38,0.0,,85.32,85.37,,,Visualizer
moment,0.779,0.0,-0.06,3.96,-0.06,,82.52,85.31,,,Visualizer
moment,1.022,0.01,0.0,4.55,0.0,,78.61,85.32,,,Visualizer
moment,1.266,0.01,0.0,5.15,0.0,,76.46,85.34,,,Visualizer
moment,1.509,0.01,0.0,5.66,0.0,,74.9,85.29,,,Visualizer
moment,1.754,0.01,0.0,6.09,0.0,,72.39,85.26,,,Visualizer
moment,1.997,0.01,0.0,6.49,0.0,,70.97,85.2,,,Visualizer
moment,2.243,0.04,0.0,6.82,0.0,,69.61,85.2,,,Visualizer
moment,2.485,0.11,-0.07,7.07,-0.07,,69.61,85.27,,,Visualizer
moment,2.777,0.47,-0.07,7.24,-0.07,,70.81,85.19,,,Visualizer
moment,3.021,0.98,0.0,7.35,0.0,,73.26,84.96,,,Visualizer
moment,3.265,1.32,0.0,7.54,0.06,,76.11,84.37,,,Visualizer
moment,3.508,1.57,-0.07,7.51,0.0,,78.83,83.83,,,Visualizer
moment,3.752,1.56,0.0,7.56,0.07,,81.1,83.59,,,Visualizer
moment,3.995,1.56,0.0,7.55,0.0,,83.22,83.73,,,Visualizer
moment,4.239,1.67,0.0,7.51,0.0,,85.0,84.05,,,Visualizer
moment,4.484,1.81,0.0,7.55,0.07,,86.39,84.26,,,Visualizer
moment,4.78,2.01,0.0,7.47,0.0,,87.8,84.63,,,Visualizer
moment,5.019,2.14,-0.1,7.41,-0.11,,88.95,84.93,,,Visualizer
moment,5.263,2.32,0.0,7.42,0.0,,89.77,85.32,,,Visualizer
moment,5.506,2.58,0.0,7.37,0.0,,90.57,85.59,,,Visualizer
moment,5.75,2.84,0.23,7.42,0.24,,91.13,85.9,,,Visualizer
moment,6.002,3.25,0.57,7.46,0.69,,91.43,86.24,,,Visualizer
moment,6.242,3.75,1.09,7.38,1.15,,91.67,86.56,,,Visualizer
moment,6.481,4.09,2.02,6.97,2.14,,91.7,86.78,,,Visualizer
moment,6.774,4.34,3.28,6.53,3.15,,91.43,87.02,,,Visualizer
moment,7.018,4.62,3.83,5.88,3.45,,89.94,87.29,,,Visualizer
moment,7.262,4.56,4.66,5.11,3.55,,87.63,87.57,,,Visualizer
moment,7.507,4.31,5.41,4.34,2.94,,85.64,87.74,,,Visualizer
moment,7.753,4.07,5.72,3.64,2.58,,84.0,87.73,,,Visualizer
moment,7.992,3.81,6.08,2.98,2.38,,82.77,87.81,,,Visualizer
moment,8.237,3.57,6.52,2.43,1.97,,81.68,87.77,,,Visualizer
moment,8.481,3.31,6.89,1.89,1.57,,81.1,87.79,,,Visualizer
moment,8.773,3.04,7.2,1.67,1.38,,80.46,87.73,,,Visualizer
moment,9.017,3.06,7.56,1.33,1.28,,80.05,87.59,,,Visualizer
moment,9.261,2.82,7.67,1.04,1.03,,79.79,87.5,,,Visualizer
moment,9.504,2.62,7.82,0.81,0.92,,79.66,87.45,,,Visualizer
moment,9.749,2.49,8.1,0.63,0.78,,79.57,87.26,,,Visualizer
moment,9.991,2.37,8.24,0.49,0.72,,79.54,87.15,,,Visualizer
moment,10.235,2.27,8.5,0.38,0.86,,79.41,87.14,,,Visualizer
moment,10.478,2.18,8.59,0.35,0.82,,79.47,87.0,,,Visualizer
moment,10.771,2.23,8.68,0.54,0.61,,79.31,86.94,,,Visualizer
moment,11.016,2.5,8.87,0.88,0.59,,78.67,86.91,,,Visualizer
moment,11.259,2.91,8.93,1.21,0.46,,77.65,86.75,,,Visualizer
moment,11.504,3.41,9.18,1.45,0.55,,76.72,86.64,,,Visualizer
moment,11.747,3.86,9.3,1.61,0.66,,75.95,86.59,,,Visualizer
moment,12.038,4.34,9.43,1.64,0.59,,75.51,86.4,,,Visualizer
moment,12.234,4.69,9.73,1.65,0.67,,75.41,86.21,,,Visualizer
moment,12.478,4.97,10.0,1.65,0.87,,75.66,86.08,,,Visualizer
moment,12.77,5.16,10.37,1.67,1.11,,76.11,85.86,,,Visualizer
moment,13.016,5.37,10.72,1.63,1.27,,76.69,85.62,,,Visualizer
moment,13.259,5.47,11.01,1.61,1.36,,77.43,85.46,,,Visualizer
moment,13.501,5.6,11.32,1.59,1.24,,78.32,85.23,,,Visualizer
moment,13.744,5.64,11.61,1.56,1.31,,78.96,85.06,,,Visualizer
moment,13.989,5.71,12.1,1.62,1.46,,79.66,84.86,,,Visualizer
moment,14.233,5.8,12.57,1.64,1.5,,80.24,84.71,,,Visualizer
moment,14.478,5.81,12.97,1.66,1.75,,80.56,84.56,,,Visualizer
moment,14.768,5.86,13.41,1.66,1.71,,80.91,84.43,,,Visualizer
moment,15.014,5.86,14.0,1.67,1.86,,81.14,84.29,,,Visualizer
moment,15.257,5.87,14.54,1.68,1.84,,81.26,84.17,,,Visualizer
moment,15.5,5.89,14.92,1.7,1.91,,81.17,84.1,,,Visualizer
moment,15.744,5.89,15.47,1.74,1.96,,81.1,84.09,,,Visualizer
moment,15.987,5.93,15.85,1.74,1.96,,81.01,84.02,,,Visualizer
moment,16.232,5.95,16.45,1.76,2.02,,80.94,83.99,,,Visualizer
moment,16.476,5.91,16.81,1.77,2.0,,80.75,83.93,,,Visualizer
moment,16.768,5.97,17.42,1.79,2.07,,80.56,83.88,,,Visualizer
moment,17.012,5.97,17.96,1.81,2.04,,80.21,83.88,,,Visualizer
moment,17.255,5.99,18.61,1.8,2.11,,79.98,83.76,,,Visualizer
moment,17.5,6.02,18.89,1.77,2.01,,79.66,83.69,,,Visualizer
moment,17.743,5.96,19.56,1.78,2.08,,79.34,83.64,,,Visualizer
moment,17.987,6.01,19.93,1.8,2.09,,79.02,83.65,,,Visualizer
moment,18.229,6.0,20.54,1.79,2.04,,78.77,83.54,,,Visualizer
moment,18.474,6.02,21.1,1.76,2.12,,78.54,83.46,,,Visualizer
moment,18.766,6.03,21.51,1.76,2.07,,78.54,83.34,,,Visualizer
moment,19.01,6.01,22.07,1.78,2.02,,78.38,83.27,,,Visualizer
moment,19.255,5.99,22.7,1.77,2.0,,78.22,83.18,,,Visualizer
moment,19.498,6.01,23.09,1.74,2.11,,78.22,83.05,,,Visualizer
moment,19.742,5.98,23.69,1.77,2.08,,78.25,82.94,,,Visualizer
moment,19.986,5.94,24.1,1.78,2.15,,78.16,82.86,,,Visualizer
moment,20.23,5.99,24.63,1.75,2.04,,78.16,82.82,,,Visualizer
moment,20.473,5.93,25.2,1.74,2.02,,78.09,82.74,,,Visualizer
moment,20.766,5.9,25.59,1.74,2.01,,78.09,82.63,,,Visualizer
moment,21.01,5.89,26.26,1.75,2.11,,78.06,82.51,,,Visualizer
moment,21.253,5.88,26.5,1.71,1.98,,78.03,82.49,,,Visualizer
moment,21.498,5.84,27.1,1.75,2.01,,78.06,82.38,,,Visualizer
moment,21.741,5.85,27.64,1.72,1.95,,78.06,82.3,,,Visualizer
moment,21.983,5.79,28.04,1.73,1.88,,78.0,82.23,,,Visualizer
moment,22.228,5.81,28.6,1.71,1.94,,78.09,82.15,,,Visualizer
moment,22.52,5.77,29.16,1.67,1.96,,78.03,82.08,,,Visualizer
moment,22.764,5.75,29.67,1.66,1.92,,78.06,82.02,,,Visualizer
moment,23.008,5.72,30.01,1.68,1.86,,78.13,81.91,,,Visualizer
moment,23.252,5.72,30.61,1.67,1.92,,78.03,81.88,,,Visualizer
moment,23.496,5.69,31.02,1.67,1.97,,78.06,81.8,,,Visualizer
moment,23.739,5.66,31.47,1.65,1.91,,78.09,81.71,,,Visualizer
moment,23.983,5.68,31.87,1.68,1.97,,78.03,81.68,,,Visualizer
moment,24.226,5.66,32.35,1.65,1.84,,78.0,81.63,,,Visualizer
moment,24.519,5.61,32.95,1.63,1.91,,77.9,81.56,,,Visualizer
moment,24.764,5.62,33.49,1.59,1.94,,77.9,81.52,,,Visualizer
moment,25.007,5.54,33.83,1.63,1.88,,77.9,81.47,,,Visualizer
moment,25.251,5.58,34.32,1.6,1.93,,77.9,81.41,,,Visualizer
moment,25.494,5.55,34.71,1.6,1.86,,77.78,81.35,,,Visualizer
moment,25.738,5.55,35.18,1.57,1.79,,77.78,81.3,,,Visualizer
moment,25.982,5.48,35.54,1.56,1.81,,77.74,81.25,,,Visualizer
moment,26.279,5.51,36.04,1.55,1.82,,77.74,81.22,,,Visualizer
moment,26.518,5.46,36.54,1.56,1.76,,77.74,81.18,,,Visualizer
moment,26.762,5.48,37.05,1.57,1.77,,77.74,81.15,,,Visualizer
moment,27.005,5.43,37.4,1.55,1.81,,77.71,81.14,,,Visualizer
moment,27.249,5.42,37.89,1.53,1.84,,77.68,80.98,,,Visualizer
