information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-10T18:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/737ac9ba-ff28-417d-9468-9a11bbbd04c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.001,0.91,-0.07,3.92,-0.08,,89.87,87.05,,,Visualizer
moment,0.315,0.83,0.0,4.34,0.0,,88.55,87.19,,,Visualizer
moment,0.404,0.9,0.0,5.14,0.0,,84.82,87.31,,,Visualizer
moment,0.63,1.33,-0.14,5.71,-0.15,,85.23,87.29,,,Visualizer
moment,0.854,1.39,-0.13,6.07,-0.14,,85.75,87.34,,,Visualizer
moment,1.034,1.36,-0.12,6.34,-0.13,,86.18,87.38,,,Visualizer
moment,1.259,1.37,-0.1,6.59,-0.11,,86.46,87.42,,,Visualizer
moment,1.484,1.35,0.0,6.82,0.0,,86.73,87.26,,,Visualizer
moment,1.664,1.3,-0.1,7.0,0.03,,86.82,87.19,,,Visualizer
moment,1.889,1.3,-0.12,7.21,-0.01,,86.99,87.13,,,Visualizer
moment,2.114,1.32,-0.12,7.34,-0.01,,87.02,87.24,,,Visualizer
moment,2.294,1.28,-0.12,7.43,-0.02,,87.15,87.23,,,Visualizer
moment,2.519,1.32,-0.12,7.51,-0.02,,86.99,87.29,,,Visualizer
moment,2.702,1.37,-0.11,7.6,0.0,,87.18,87.3,,,Visualizer
moment,2.924,1.39,-0.11,7.66,0.01,,87.25,87.28,,,Visualizer
moment,3.194,1.44,-0.11,7.69,0.01,,87.12,87.3,,,Visualizer
moment,3.329,1.54,-0.11,7.7,0.01,,87.15,87.38,,,Visualizer
moment,3.554,1.66,-0.11,7.64,0.0,,87.21,87.36,,,Visualizer
moment,3.827,1.77,-0.11,7.49,0.0,,87.15,87.37,,,Visualizer
moment,4.004,1.7,-0.11,7.06,0.0,,86.73,87.38,,,Visualizer
moment,4.184,1.68,-0.11,6.57,0.0,,85.88,87.43,,,Visualizer
moment,4.364,1.64,0.84,6.14,1.04,,85.04,87.5,,,Visualizer
moment,4.637,1.63,1.49,5.78,1.75,,83.98,87.51,,,Visualizer
moment,4.814,1.68,2.66,5.43,3.03,,83.07,87.43,,,Visualizer
moment,4.996,1.74,3.39,5.17,3.83,,82.02,87.4,,,Visualizer
moment,5.219,1.73,3.94,4.87,4.1,,80.93,87.37,,,Visualizer
