information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1/16g,text
meta,,,,,,,,,Date,2022-05-17T12:16:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Driftaway Coffee,text
meta,,,,,,,,,Beans,EPA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0654fb25-816a-43fe-81d9-f2f38e5b79ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.5,0.0,4.06,0.0,,97.89,93.61,,,Visualizer
moment,0.224,0.47,0.0,4.06,0.0,,95.95,93.94,,,Visualizer
moment,0.449,0.56,0.0,4.01,0.0,,94.48,94.01,,,Visualizer
moment,0.629,0.7,0.0,3.95,0.0,,94.93,93.96,,,Visualizer
moment,0.899,0.66,0.0,3.94,0.0,,95.61,93.95,,,Visualizer
moment,1.079,0.59,0.0,3.95,0.0,,96.23,93.95,,,Visualizer
moment,1.259,0.62,0.0,4.01,0.0,,96.61,93.95,,,Visualizer
moment,1.529,0.6,0.0,4.0,0.0,,97.12,94.03,,,Visualizer
moment,1.709,0.65,0.0,4.03,0.0,,97.4,94.35,,,Visualizer
moment,1.889,0.63,0.0,4.04,0.0,,97.75,94.55,,,Visualizer
moment,2.159,0.69,0.0,4.05,0.0,,98.03,95.0,,,Visualizer
moment,2.339,0.7,0.0,4.03,0.0,,98.14,95.46,,,Visualizer
moment,2.519,0.68,0.0,4.02,0.0,,98.41,95.9,,,Visualizer
moment,2.744,0.64,0.0,4.02,0.0,,98.41,96.27,,,Visualizer
moment,2.968,0.62,0.0,4.0,0.0,,98.7,96.58,,,Visualizer
moment,3.149,0.59,0.0,3.98,0.0,,98.7,96.79,,,Visualizer
moment,3.374,0.66,0.0,4.01,0.0,,98.77,96.94,,,Visualizer
moment,3.599,0.66,0.0,3.97,0.0,,98.84,97.3,,,Visualizer
moment,3.779,0.6,0.0,4.02,0.0,,99.01,97.52,,,Visualizer
moment,4.004,0.62,0.0,4.03,0.0,,99.01,97.73,,,Visualizer
moment,4.184,0.56,0.0,4.05,0.0,,99.23,97.83,,,Visualizer
moment,4.409,0.56,0.0,4.05,0.0,,99.3,98.05,,,Visualizer
moment,4.634,0.53,0.0,4.04,0.0,,99.12,98.16,,,Visualizer
moment,4.814,0.5,0.0,4.05,0.0,,99.16,98.18,,,Visualizer
moment,5.039,0.54,0.0,4.01,0.0,,99.08,98.29,,,Visualizer
moment,5.309,0.5,0.0,3.92,0.0,,99.01,98.27,,,Visualizer
moment,5.444,0.43,0.0,3.83,0.0,,98.8,98.32,,,Visualizer
moment,5.669,0.46,0.0,3.8,0.0,,98.8,98.42,,,Visualizer
moment,5.849,0.44,0.0,3.66,0.0,,98.52,98.43,,,Visualizer
moment,6.073,0.44,0.0,3.64,0.0,,98.41,98.51,,,Visualizer
moment,6.299,0.42,0.0,3.54,0.0,,98.27,98.51,,,Visualizer
moment,6.479,0.39,0.0,3.52,0.0,,98.17,98.56,,,Visualizer
moment,6.704,0.41,0.0,3.4,0.0,,98.03,98.66,,,Visualizer
moment,6.884,0.44,0.0,3.31,0.0,,98.0,98.68,,,Visualizer
moment,7.108,0.36,0.0,3.29,0.0,,97.93,98.66,,,Visualizer
moment,7.334,0.39,0.0,3.21,0.0,,97.82,98.63,,,Visualizer
moment,7.514,0.5,0.0,3.09,0.0,,97.86,98.58,,,Visualizer
moment,7.739,0.42,0.0,2.95,0.0,,97.68,98.66,,,Visualizer
moment,7.964,0.3,0.0,2.93,0.0,,97.68,98.62,,,Visualizer
moment,8.143,0.32,0.0,2.86,0.0,,97.64,98.56,,,Visualizer
moment,8.369,0.38,0.0,2.78,0.0,,97.71,98.67,,,Visualizer
moment,8.549,0.36,0.0,2.67,0.0,,97.82,98.57,,,Visualizer
moment,8.774,0.34,0.0,2.6,0.0,,97.89,98.63,,,Visualizer
moment,8.999,0.38,0.0,2.48,0.0,,97.96,98.62,,,Visualizer
moment,9.179,0.37,0.0,2.39,0.0,,98.17,98.59,,,Visualizer
moment,9.404,0.33,0.0,2.35,0.0,,98.07,98.51,,,Visualizer
moment,9.629,0.31,0.0,2.29,0.0,,98.27,98.5,,,Visualizer
moment,9.809,0.28,0.0,2.24,0.0,,98.41,98.52,,,Visualizer
moment,10.033,0.37,0.0,2.18,0.0,,98.59,98.61,,,Visualizer
moment,10.214,0.39,0.0,1.98,0.0,,98.41,98.59,,,Visualizer
moment,10.484,0.37,0.0,1.97,0.0,,98.8,98.57,,,Visualizer
moment,10.663,0.39,0.0,1.94,0.0,,98.91,98.64,,,Visualizer
moment,10.843,0.36,0.0,1.74,0.0,,99.23,98.57,,,Visualizer
moment,11.068,0.36,0.1,1.78,0.11,,99.4,98.5,,,Visualizer
moment,11.294,0.46,0.12,1.58,0.13,,99.54,98.56,,,Visualizer
moment,11.473,0.47,0.11,1.59,0.12,,99.54,98.57,,,Visualizer
moment,11.698,0.44,0.28,1.42,0.3,,99.86,98.57,,,Visualizer
moment,11.923,0.43,0.25,1.43,0.26,,100.15,98.53,,,Visualizer
moment,12.104,0.43,0.48,1.35,0.4,,100.4,98.56,,,Visualizer
moment,12.329,0.39,0.51,1.15,0.41,,100.79,98.59,,,Visualizer
moment,12.553,0.42,0.68,1.04,0.59,,100.97,98.55,,,Visualizer
moment,12.733,0.47,0.81,0.82,0.59,,101.26,98.57,,,Visualizer
moment,13.049,0.51,0.98,0.64,0.53,,101.62,98.59,,,Visualizer
moment,13.139,0.46,0.96,0.61,0.48,,101.98,98.67,,,Visualizer
moment,13.363,0.43,1.03,0.52,0.57,,102.16,98.75,,,Visualizer
moment,13.588,0.38,1.13,0.41,0.31,,102.34,98.78,,,Visualizer
moment,13.769,0.41,1.71,0.32,0.97,,102.56,98.75,,,Visualizer
moment,13.994,0.4,1.69,0.41,0.75,,102.93,98.76,,,Visualizer
moment,14.173,0.4,1.67,0.35,0.69,,103.07,98.81,,,Visualizer
moment,14.398,0.41,1.91,0.27,0.93,,103.22,98.84,,,Visualizer
moment,14.623,0.35,2.06,0.21,0.99,,103.44,98.79,,,Visualizer
moment,14.803,0.32,2.43,0.17,0.76,,103.59,98.81,,,Visualizer
moment,15.028,0.34,2.43,0.13,0.79,,103.7,98.9,,,Visualizer
moment,15.253,0.31,2.51,0.1,0.75,,103.81,98.98,,,Visualizer
moment,15.433,0.3,2.75,0.17,0.97,,103.92,98.87,,,Visualizer
moment,15.658,0.3,2.98,0.2,0.89,,103.85,98.89,,,Visualizer
moment,15.883,0.28,3.21,0.16,0.72,,103.66,98.91,,,Visualizer
moment,16.063,0.24,3.22,0.13,0.84,,103.48,98.96,,,Visualizer
moment,16.288,0.22,3.63,0.27,0.93,,103.22,98.97,,,Visualizer
moment,16.469,0.21,3.67,0.24,0.83,,103.15,98.98,,,Visualizer
moment,16.693,0.21,3.69,0.19,0.71,,102.89,99.0,,,Visualizer
moment,16.918,0.17,4.32,0.14,1.18,,103.07,98.98,,,Visualizer
moment,17.098,0.14,4.33,0.11,1.17,,103.33,99.07,,,Visualizer
moment,17.323,0.15,4.47,0.09,0.86,,103.52,99.07,,,Visualizer
moment,17.548,0.14,4.94,0.07,1.33,,103.74,99.03,,,Visualizer
moment,17.728,0.13,4.78,0.19,0.7,,103.77,99.05,,,Visualizer
moment,17.953,0.11,4.91,0.17,0.6,,103.52,99.09,,,Visualizer
moment,18.134,0.11,5.2,0.14,0.94,,103.3,99.06,,,Visualizer
moment,18.358,0.1,5.14,0.11,0.39,,103.55,99.02,,,Visualizer
moment,18.583,0.09,5.28,0.08,0.39,,103.59,99.04,,,Visualizer
moment,18.763,0.1,5.86,0.22,1.15,,103.66,99.09,,,Visualizer
moment,18.988,0.09,5.71,0.22,0.5,,103.63,99.06,,,Visualizer
moment,19.214,0.09,6.05,0.17,0.95,,103.44,99.04,,,Visualizer
moment,19.438,0.09,6.2,0.13,1.13,,103.66,99.04,,,Visualizer
moment,19.618,0.1,6.18,0.1,0.58,,103.66,99.04,,,Visualizer
moment,19.843,0.09,6.17,0.08,0.33,,103.85,98.98,,,Visualizer
moment,20.023,0.08,6.33,0.21,0.66,,103.92,98.98,,,Visualizer
moment,20.248,0.07,6.32,0.18,0.29,,103.7,98.91,,,Visualizer
moment,20.428,0.09,6.45,0.14,0.26,,103.33,98.92,,,Visualizer
moment,20.653,0.09,6.85,0.11,0.72,,103.15,98.85,,,Visualizer
moment,20.878,0.07,6.8,0.08,0.53,,103.04,98.88,,,Visualizer
moment,21.058,0.06,6.86,0.06,0.56,,102.71,98.84,,,Visualizer
moment,21.283,0.06,6.94,0.05,0.54,,102.49,98.76,,,Visualizer
moment,21.509,0.06,6.96,0.18,0.2,,102.45,98.8,,,Visualizer
moment,21.688,0.07,7.21,0.2,0.38,,102.16,98.77,,,Visualizer
moment,21.913,0.08,7.34,0.16,0.51,,102.02,98.74,,,Visualizer
moment,22.093,0.08,7.42,0.14,0.56,,101.84,98.82,,,Visualizer
moment,22.318,0.06,7.5,0.24,0.58,,101.66,98.76,,,Visualizer
moment,22.543,0.06,7.52,0.2,0.33,,101.44,98.68,,,Visualizer
moment,22.724,0.07,7.65,0.16,0.5,,101.37,98.68,,,Visualizer
moment,22.948,0.07,7.76,0.12,0.44,,101.26,98.66,,,Visualizer
moment,23.263,0.06,7.8,0.09,0.32,,101.29,98.65,,,Visualizer
moment,23.353,0.06,7.82,0.07,0.32,,101.62,98.77,,,Visualizer
moment,23.578,0.06,8.2,0.06,0.71,,102.09,98.65,,,Visualizer
moment,23.803,0.06,8.29,0.04,0.57,,102.38,98.76,,,Visualizer
moment,23.983,0.05,8.28,0.18,0.54,,102.31,98.72,,,Visualizer
moment,24.208,0.04,8.27,0.15,0.51,,102.31,98.57,,,Visualizer
moment,24.391,0.05,8.26,0.12,0.47,,102.23,98.56,,,Visualizer
moment,24.613,0.05,8.36,0.25,0.17,,102.49,98.6,,,Visualizer
moment,24.838,0.04,8.35,0.24,0.07,,102.45,98.53,,,Visualizer
moment,25.018,0.04,8.43,0.19,0.17,,102.6,98.51,,,Visualizer
moment,25.243,0.05,8.7,0.15,0.46,,102.82,98.47,,,Visualizer
moment,25.468,0.05,8.83,0.12,0.5,,103.11,98.44,,,Visualizer
