information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu Filter v1.0 - 12g dose,text
meta,,,,,,,,,Date,2022-05-31T19:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ded49cb6-b94f-4a6b-9d0f-c7004bb1386b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.053,0.23,0.0,2.07,0.0,,196.79,190.51,,,Visualizer
moment,0.197,0.24,0.0,2.03,0.0,,196.92,190.84,,,Visualizer
moment,0.424,0.22,0.0,2.07,0.0,,196.85,191.2,,,Visualizer
moment,0.648,0.24,0.0,2.04,0.0,,195.41,191.15,,,Visualizer
moment,0.918,0.24,0.0,2.05,0.0,,193.49,191.19,,,Visualizer
moment,1.054,0.2,0.0,2.14,0.0,,192.65,191.17,,,Visualizer
moment,1.279,0.21,0.0,2.14,0.0,,192.89,191.21,,,Visualizer
moment,1.459,0.23,0.0,2.07,0.0,,193.49,191.28,,,Visualizer
moment,1.683,0.24,0.0,2.05,0.0,,193.96,191.29,,,Visualizer
moment,1.863,0.23,0.0,2.11,0.0,,194.75,191.67,,,Visualizer
moment,2.089,0.24,0.0,2.15,0.0,,195.29,192.04,,,Visualizer
moment,2.313,0.2,0.0,2.18,0.0,,195.89,192.35,,,Visualizer
moment,2.495,0.26,0.0,2.18,0.0,,196.31,192.73,,,Visualizer
moment,2.763,0.23,0.0,2.06,0.0,,197.04,193.02,,,Visualizer
moment,2.99,0.22,0.0,2.1,0.0,,197.4,193.47,,,Visualizer
moment,3.124,0.28,0.0,2.07,0.0,,197.94,193.7,,,Visualizer
moment,3.348,0.25,0.0,2.09,0.0,,198.25,194.2,,,Visualizer
