information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-10-05T21:44:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Guatemala El Templo,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24@ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e2fc52-2f6e-4ec1-9530-54909e3bcca2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.34,0.0,3.66,0.0,,91.6,87.62,,,Visualizer
moment,0.233,0.27,0.0,3.74,0.0,,91.34,87.75,,,Visualizer
moment,0.495,0.33,0.0,3.78,0.0,,89.15,87.93,,,Visualizer
moment,0.81,0.42,0.0,3.79,0.0,,88.82,87.93,,,Visualizer
moment,0.945,0.48,0.0,3.82,0.0,,89.55,87.86,,,Visualizer
moment,1.214,0.53,0.0,3.89,0.0,,90.14,87.85,,,Visualizer
moment,1.439,0.5,0.0,3.94,0.0,,90.84,87.95,,,Visualizer
moment,1.709,0.44,0.0,3.96,0.0,,91.54,88.06,,,Visualizer
moment,1.934,0.42,0.0,4.0,0.0,,91.97,88.25,,,Visualizer
moment,2.249,0.38,0.0,4.02,0.0,,92.37,88.49,,,Visualizer
moment,2.429,0.35,0.0,4.0,0.0,,92.64,88.83,,,Visualizer
moment,2.699,0.35,0.0,3.98,0.0,,92.8,89.1,,,Visualizer
moment,2.97,0.39,0.0,3.97,0.0,,92.94,89.4,,,Visualizer
moment,3.194,0.39,0.0,3.99,0.0,,92.94,89.65,,,Visualizer
moment,3.464,0.38,0.0,3.95,0.0,,93.01,89.8,,,Visualizer
moment,3.689,0.44,0.0,3.99,0.0,,92.94,90.01,,,Visualizer
moment,3.961,0.45,0.0,4.01,0.0,,92.87,90.26,,,Visualizer
moment,4.229,0.53,0.0,4.01,0.0,,92.94,90.39,,,Visualizer
moment,4.545,0.6,0.0,4.0,0.0,,92.84,90.59,,,Visualizer
moment,4.679,0.65,0.0,4.02,0.0,,92.77,90.76,,,Visualizer
moment,5.039,0.76,0.0,4.02,0.0,,92.84,90.87,,,Visualizer
moment,5.265,0.91,0.0,4.03,0.0,,92.77,90.98,,,Visualizer
moment,5.535,1.03,0.0,4.02,0.0,,92.77,91.12,,,Visualizer
moment,5.714,1.15,0.0,4.06,0.0,,92.7,91.19,,,Visualizer
moment,6.03,1.31,0.0,4.06,0.0,,92.47,91.32,,,Visualizer
moment,6.209,1.51,0.0,3.96,0.0,,92.44,91.3,,,Visualizer
moment,6.434,1.62,0.0,3.7,0.0,,92.17,91.45,,,Visualizer
moment,6.704,1.66,0.0,3.37,0.0,,92.04,91.48,,,Visualizer
moment,6.929,1.7,0.0,3.08,0.0,,92.04,91.4,,,Visualizer
moment,7.2,1.76,0.0,2.78,0.0,,91.73,91.4,,,Visualizer
moment,7.47,1.83,0.0,2.52,0.0,,91.6,91.5,,,Visualizer
moment,7.694,1.86,0.0,2.33,0.0,,91.34,91.42,,,Visualizer
moment,8.054,1.87,0.0,2.17,0.0,,91.1,91.42,,,Visualizer
moment,8.19,1.97,0.0,2.04,0.0,,90.93,91.44,,,Visualizer
moment,8.459,2.09,0.0,1.89,0.0,,90.77,91.46,,,Visualizer
moment,8.729,2.19,0.0,1.83,0.0,,90.5,91.45,,,Visualizer
moment,8.954,2.3,0.0,1.78,0.0,,90.21,91.36,,,Visualizer
moment,9.179,2.41,0.0,1.71,0.0,,90.24,91.31,,,Visualizer
moment,9.449,2.55,0.0,1.66,0.0,,89.94,91.28,,,Visualizer
moment,9.764,2.7,0.0,1.59,0.0,,89.78,91.25,,,Visualizer
moment,9.989,2.81,0.0,1.44,0.0,,89.71,91.16,,,Visualizer
moment,10.214,2.78,0.0,1.36,0.0,,89.55,91.23,,,Visualizer
moment,10.44,2.79,0.0,1.17,0.0,,89.41,91.23,,,Visualizer
moment,10.757,2.73,0.0,1.1,0.0,,89.48,91.2,,,Visualizer
moment,11.024,2.79,0.0,0.96,0.0,,89.41,91.18,,,Visualizer
moment,11.249,2.68,0.0,0.84,0.0,,89.35,91.16,,,Visualizer
moment,11.519,2.62,0.0,0.7,0.0,,89.41,91.07,,,Visualizer
moment,11.744,2.65,0.0,0.76,0.0,,89.29,91.02,,,Visualizer
moment,11.969,2.71,0.0,0.65,0.0,,89.38,90.98,,,Visualizer
moment,12.239,2.67,0.0,0.6,0.0,,89.35,90.94,,,Visualizer
moment,12.464,2.63,0.0,0.58,0.0,,89.15,90.92,,,Visualizer
moment,12.689,2.62,0.0,0.63,0.0,,89.15,90.86,,,Visualizer
moment,13.004,2.78,0.0,0.57,0.0,,89.25,90.87,,,Visualizer
moment,13.184,2.75,0.0,0.56,0.0,,89.09,90.81,,,Visualizer
moment,13.454,2.76,0.0,0.5,0.0,,89.09,90.79,,,Visualizer
