information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T17:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a304803-bd7b-459d-975f-ece69ef7dd3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.038,0.32,0.0,4.16,0.0,,83.0,79.77,,,Visualizer
moment,0.218,0.33,0.0,5.0,0.0,,82.55,80.0,,,Visualizer
moment,0.446,0.56,0.0,5.7,0.0,,82.55,80.1,,,Visualizer
moment,0.626,0.64,0.0,6.27,0.0,,82.61,80.46,,,Visualizer
moment,0.894,0.59,0.0,6.68,0.0,,82.64,80.9,,,Visualizer
moment,1.12,0.58,0.0,7.05,0.0,,82.55,81.18,,,Visualizer
moment,1.3,0.53,0.0,7.36,0.0,,82.29,81.55,,,Visualizer
moment,1.487,0.53,0.0,7.56,0.0,,82.2,81.8,,,Visualizer
moment,1.663,0.55,0.0,7.77,0.0,,82.04,81.93,,,Visualizer
moment,1.885,0.59,0.0,7.93,0.0,,81.81,82.1,,,Visualizer
moment,2.109,0.61,0.0,7.99,0.0,,81.78,82.23,,,Visualizer
moment,2.295,0.68,0.0,8.07,0.0,,81.97,82.3,,,Visualizer
moment,2.516,0.77,0.0,8.08,0.0,,81.94,82.41,,,Visualizer
moment,2.738,0.85,0.0,8.08,0.0,,82.07,82.45,,,Visualizer
moment,2.923,0.95,0.0,8.11,0.0,,82.07,82.41,,,Visualizer
moment,3.148,1.07,0.0,8.1,0.0,,82.2,82.54,,,Visualizer
moment,3.332,1.17,0.0,8.13,0.0,,82.2,82.62,,,Visualizer
moment,3.552,1.34,0.0,8.09,0.0,,82.39,82.64,,,Visualizer
moment,3.774,1.46,0.0,7.99,0.0,,82.36,82.71,,,Visualizer
moment,3.954,1.67,0.0,7.9,0.0,,82.29,82.78,,,Visualizer
moment,4.179,1.87,0.0,7.82,0.0,,82.29,82.86,,,Visualizer
moment,4.406,2.05,0.0,7.73,0.0,,82.26,82.94,,,Visualizer
moment,4.585,2.38,0.0,7.58,0.0,,82.29,82.89,,,Visualizer
moment,4.822,2.7,0.24,7.43,0.23,,82.36,83.01,,,Visualizer
moment,5.035,2.98,0.8,7.29,0.77,,82.2,83.04,,,Visualizer
moment,5.221,3.4,2.17,7.09,2.09,,82.16,82.98,,,Visualizer
moment,5.478,3.81,3.02,6.89,2.91,,82.13,83.03,,,Visualizer
moment,5.618,4.31,3.56,6.66,3.43,,82.2,83.0,,,Visualizer
moment,5.842,4.83,4.37,6.15,3.98,,82.13,82.99,,,Visualizer
moment,6.068,5.24,5.34,5.35,4.37,,82.04,83.01,,,Visualizer
moment,6.29,5.08,6.32,4.51,3.81,,81.97,82.91,,,Visualizer
moment,6.476,4.54,6.49,3.76,3.34,,81.94,82.98,,,Visualizer
