information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T09:43:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7383b9c-ecc4-4e0b-bd2e-85cd27728b38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.3,0.0,3.67,0.0,,89.86,87.76,,,Visualizer
moment,0.494,0.41,0.0,4.28,0.0,,89.26,87.94,,,Visualizer
moment,0.766,0.53,0.0,4.99,0.0,,85.92,88.02,,,Visualizer
moment,1.033,0.62,0.0,5.58,0.0,,85.76,87.99,,,Visualizer
moment,1.259,0.71,0.0,5.98,0.0,,86.31,88.04,,,Visualizer
moment,1.528,0.87,0.0,6.32,0.0,,86.77,87.96,,,Visualizer
moment,1.753,1.18,0.0,6.57,0.0,,87.39,87.77,,,Visualizer
moment,2.028,1.33,0.0,6.69,0.0,,88.3,87.64,,,Visualizer
moment,2.248,1.4,0.0,6.79,0.0,,89.39,87.67,,,Visualizer
moment,2.518,1.4,0.0,6.83,0.0,,90.59,87.64,,,Visualizer
moment,2.744,1.37,0.0,6.85,0.0,,91.18,87.73,,,Visualizer
moment,3.013,1.35,0.0,6.84,0.0,,91.55,87.92,,,Visualizer
moment,3.283,1.35,0.0,6.86,0.0,,91.75,88.24,,,Visualizer
moment,3.509,1.35,0.0,6.82,0.0,,91.72,88.59,,,Visualizer
moment,3.778,1.42,0.0,6.83,0.0,,91.48,88.81,,,Visualizer
moment,4.004,1.52,0.0,6.81,0.0,,91.18,89.07,,,Visualizer
moment,4.273,1.62,0.0,6.75,0.0,,90.98,89.3,,,Visualizer
moment,4.498,1.72,0.0,6.8,0.0,,90.82,89.56,,,Visualizer
moment,4.768,1.89,0.0,6.75,0.0,,90.55,89.76,,,Visualizer
moment,4.993,2.05,0.0,6.73,0.0,,90.45,89.95,,,Visualizer
moment,5.263,2.24,0.0,6.64,0.0,,90.25,90.0,,,Visualizer
moment,5.535,2.44,0.0,6.56,0.0,,89.89,90.09,,,Visualizer
moment,5.758,2.7,0.0,6.5,0.0,,89.75,90.26,,,Visualizer
moment,6.032,3.0,0.0,6.36,0.0,,89.56,90.24,,,Visualizer
moment,6.255,3.25,0.0,6.04,0.0,,89.69,90.26,,,Visualizer
moment,6.523,3.46,0.2,5.51,0.19,,89.49,90.26,,,Visualizer
moment,6.748,3.5,0.2,4.99,0.19,,89.49,90.29,,,Visualizer
moment,7.018,3.52,0.6,4.39,0.58,,89.43,90.22,,,Visualizer
moment,7.243,3.52,1.0,3.87,0.96,,89.32,90.18,,,Visualizer
moment,7.513,3.42,1.2,3.39,0.96,,89.23,90.18,,,Visualizer
moment,7.783,3.33,1.7,2.99,1.44,,89.29,90.22,,,Visualizer
moment,8.008,3.29,2.0,2.64,1.44,,89.2,90.16,,,Visualizer
moment,8.278,3.28,2.3,2.29,1.34,,89.29,90.11,,,Visualizer
moment,8.503,3.21,2.9,2.1,1.63,,89.06,90.14,,,Visualizer
moment,8.773,3.17,3.0,1.79,1.25,,89.03,90.11,,,Visualizer
moment,9.0,3.12,3.2,1.67,1.15,,88.83,90.17,,,Visualizer
moment,9.268,3.12,3.5,1.5,1.15,,88.67,90.05,,,Visualizer
moment,9.494,3.1,3.7,1.44,0.96,,88.8,89.97,,,Visualizer
moment,9.763,3.11,4.1,1.27,1.06,,88.6,89.94,,,Visualizer
moment,10.033,3.08,4.2,1.24,0.96,,88.44,90.0,,,Visualizer
moment,10.258,3.12,4.5,1.14,0.96,,88.37,89.95,,,Visualizer
moment,10.528,2.99,4.6,1.05,0.86,,88.27,89.85,,,Visualizer
moment,10.798,3.05,4.8,1.1,0.77,,88.18,89.87,,,Visualizer
moment,11.023,3.12,5.1,1.0,0.86,,88.01,89.86,,,Visualizer
moment,11.248,2.96,5.2,0.95,0.86,,88.04,89.77,,,Visualizer
moment,11.518,2.96,5.3,1.04,0.67,,87.88,89.79,,,Visualizer
moment,11.743,3.13,5.6,0.99,0.77,,87.78,89.79,,,Visualizer
moment,12.015,3.05,5.6,0.9,0.67,,87.65,89.74,,,Visualizer
moment,12.283,2.96,6.0,0.91,0.77,,87.59,89.7,,,Visualizer
moment,12.508,2.98,6.2,0.88,0.86,,87.49,89.71,,,Visualizer
moment,12.777,2.97,6.3,0.92,0.77,,87.39,89.62,,,Visualizer
moment,13.003,3.07,6.5,0.97,0.86,,87.36,89.7,,,Visualizer
moment,13.273,3.09,6.7,0.89,0.77,,87.19,89.71,,,Visualizer
moment,13.5,3.01,6.9,0.85,0.77,,87.09,89.66,,,Visualizer
moment,13.767,2.98,7.2,0.86,0.86,,87.06,89.6,,,Visualizer
moment,13.993,2.97,7.3,0.88,0.77,,86.93,89.54,,,Visualizer
moment,14.265,3.02,7.5,0.96,0.77,,87.09,89.58,,,Visualizer
moment,14.532,3.28,7.7,1.05,0.77,,86.8,89.59,,,Visualizer
moment,14.757,3.6,7.9,1.41,0.67,,86.77,89.5,,,Visualizer
moment,15.027,4.33,8.1,1.69,0.77,,86.73,89.46,,,Visualizer
moment,15.252,5.0,8.4,1.97,0.86,,86.83,89.46,,,Visualizer
moment,15.523,5.66,8.7,2.16,0.96,,87.09,89.43,,,Visualizer
moment,15.748,6.39,8.9,2.27,1.06,,87.49,89.41,,,Visualizer
moment,16.018,7.01,9.3,2.26,1.15,,88.07,89.39,,,Visualizer
moment,16.242,7.49,9.5,2.2,1.34,,88.67,89.32,,,Visualizer
moment,16.513,7.87,9.9,2.06,1.34,,89.09,89.24,,,Visualizer
moment,16.783,8.1,10.1,1.99,1.25,,89.56,89.22,,,Visualizer
moment,17.008,8.35,10.5,1.9,1.25,,89.95,89.19,,,Visualizer
moment,17.278,8.52,10.8,1.83,1.25,,90.19,89.16,,,Visualizer
moment,17.502,8.66,11.1,1.75,1.15,,90.25,89.03,,,Visualizer
moment,17.774,8.76,11.4,1.63,1.25,,90.59,89.1,,,Visualizer
moment,18.001,8.83,11.7,1.58,1.25,,90.45,89.16,,,Visualizer
moment,18.268,8.87,12.1,1.53,1.25,,90.38,89.12,,,Visualizer
moment,18.492,8.88,12.4,1.48,1.25,,90.25,89.17,,,Visualizer
moment,18.766,8.88,12.7,1.43,1.25,,90.22,89.2,,,Visualizer
moment,19.033,8.87,13.0,1.41,1.25,,90.02,89.15,,,Visualizer
moment,19.257,8.91,13.2,1.38,1.25,,89.86,89.13,,,Visualizer
moment,19.529,8.9,13.5,1.36,1.15,,89.89,89.18,,,Visualizer
moment,19.753,8.92,13.9,1.33,1.15,,89.56,89.2,,,Visualizer
moment,20.022,8.95,14.1,1.32,1.06,,89.36,89.23,,,Visualizer
moment,20.252,8.98,14.4,1.31,1.15,,89.2,89.17,,,Visualizer
moment,20.517,8.98,14.7,1.29,1.15,,89.06,89.16,,,Visualizer
moment,20.743,9.01,15.0,1.27,1.15,,89.03,89.2,,,Visualizer
moment,21.013,9.01,15.3,1.27,1.25,,88.7,89.17,,,Visualizer
moment,21.282,9.03,15.6,1.26,1.15,,88.63,89.22,,,Visualizer
moment,21.507,9.02,15.9,1.26,1.25,,88.47,89.14,,,Visualizer
moment,21.782,9.02,16.1,1.24,1.15,,88.34,89.14,,,Visualizer
moment,22.002,9.06,16.5,1.23,1.15,,88.27,89.21,,,Visualizer
moment,22.275,9.02,16.7,1.22,1.15,,87.98,89.14,,,Visualizer
moment,22.501,8.99,17.1,1.22,1.15,,88.07,89.13,,,Visualizer
moment,22.768,9.05,17.3,1.23,1.15,,87.85,89.11,,,Visualizer
moment,22.993,9.07,17.5,1.21,1.06,,87.75,89.04,,,Visualizer
