information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T09:49:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcea51e5-d47c-4c26-977a-373c8f5757f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.193,1.2,0.0,4.03,0.0,,88.61,84.7,,,Visualizer
moment,0.437,1.15,0.0,4.76,0.0,,86.82,84.92,,,Visualizer
moment,0.632,1.06,0.0,5.57,0.0,,85.65,85.03,,,Visualizer
moment,0.825,1.13,0.0,6.21,0.0,,86.66,84.96,,,Visualizer
moment,1.022,1.3,0.0,6.67,0.0,,87.3,84.98,,,Visualizer
moment,1.265,1.36,0.0,7.02,0.0,,88.09,84.97,,,Visualizer
moment,1.463,1.47,0.0,7.29,0.0,,88.68,84.95,,,Visualizer
moment,1.655,1.64,0.0,7.51,0.0,,89.44,85.04,,,Visualizer
moment,1.85,1.69,0.0,7.61,0.0,,90.16,85.12,,,Visualizer
moment,2.093,1.69,0.0,7.68,0.0,,90.7,85.42,,,Visualizer
moment,2.289,1.64,0.0,7.65,0.0,,91.09,85.78,,,Visualizer
moment,2.534,1.68,0.0,7.66,0.0,,91.16,86.25,,,Visualizer
moment,2.679,1.61,0.0,7.73,0.0,,91.29,86.68,,,Visualizer
moment,2.923,1.52,0.0,7.76,0.0,,91.16,87.06,,,Visualizer
moment,3.119,1.56,0.0,7.87,0.0,,90.86,87.5,,,Visualizer
moment,3.368,1.65,0.0,7.9,0.0,,90.56,87.85,,,Visualizer
moment,3.557,1.75,0.0,7.89,0.0,,90.26,88.11,,,Visualizer
moment,3.753,1.96,0.0,7.82,0.0,,89.93,88.27,,,Visualizer
moment,3.947,2.2,0.0,7.77,0.0,,89.73,88.48,,,Visualizer
moment,4.19,2.51,0.0,7.65,0.0,,89.73,88.61,,,Visualizer
moment,4.389,2.8,0.0,7.48,0.0,,89.54,88.66,,,Visualizer
moment,4.581,3.0,0.0,7.35,0.0,,89.5,88.64,,,Visualizer
moment,4.775,3.28,0.0,6.92,0.0,,89.4,88.68,,,Visualizer
moment,5.02,3.48,0.0,6.33,0.0,,89.34,88.72,,,Visualizer
moment,5.214,3.58,0.0,5.69,0.0,,89.17,88.73,,,Visualizer
moment,5.408,3.63,0.0,5.01,0.0,,89.24,88.79,,,Visualizer
moment,5.605,3.57,0.0,4.41,0.0,,89.11,88.79,,,Visualizer
moment,5.848,3.59,0.0,3.76,0.0,,89.04,88.75,,,Visualizer
moment,6.044,3.52,0.0,3.25,0.0,,88.98,88.78,,,Visualizer
moment,6.238,3.54,0.0,2.71,0.0,,88.94,88.77,,,Visualizer
moment,6.432,3.47,0.0,2.24,0.0,,88.88,88.84,,,Visualizer
moment,6.677,3.57,0.0,1.77,0.0,,88.88,88.79,,,Visualizer
moment,6.871,3.37,0.0,1.38,0.0,,88.75,88.83,,,Visualizer
moment,7.068,3.15,0.0,1.07,0.0,,88.88,88.87,,,Visualizer
moment,7.261,3.06,0.0,0.96,0.0,,88.75,88.8,,,Visualizer
moment,7.506,3.11,0.0,0.9,0.0,,88.75,88.76,,,Visualizer
moment,7.703,3.17,0.0,0.82,0.0,,88.58,88.78,,,Visualizer
moment,7.895,3.16,0.0,0.65,0.0,,88.75,88.73,,,Visualizer
moment,8.089,3.18,0.1,0.51,0.03,,88.58,88.69,,,Visualizer
moment,8.334,3.05,0.1,0.39,0.03,,88.65,88.68,,,Visualizer
moment,8.529,2.95,0.1,0.31,0.03,,88.48,88.64,,,Visualizer
moment,8.724,3.03,0.1,0.37,0.03,,88.58,88.59,,,Visualizer
moment,8.968,3.04,0.2,0.3,0.05,,88.61,88.58,,,Visualizer
moment,9.163,2.93,0.1,0.31,0.03,,88.55,88.6,,,Visualizer
moment,9.358,3.06,0.1,0.31,0.03,,88.52,88.57,,,Visualizer
moment,9.552,3.0,0.3,0.25,0.08,,88.45,88.55,,,Visualizer
moment,9.796,3.01,0.2,0.32,0.05,,88.32,88.57,,,Visualizer
moment,9.991,3.12,0.2,0.26,0.05,,88.39,88.48,,,Visualizer
moment,10.188,3.03,0.2,0.21,0.05,,88.32,88.55,,,Visualizer
moment,10.429,3.05,0.2,0.16,0.05,,88.39,88.51,,,Visualizer
moment,10.625,3.04,0.2,0.12,0.05,,88.35,88.48,,,Visualizer
moment,10.82,2.98,0.2,0.1,0.05,,88.29,88.5,,,Visualizer
moment,11.02,2.93,0.2,0.18,0.05,,88.32,88.56,,,Visualizer
moment,11.261,3.0,0.4,0.18,0.1,,88.32,88.49,,,Visualizer
moment,11.463,2.99,0.4,0.27,0.1,,88.25,88.53,,,Visualizer
moment,11.649,3.06,0.4,0.23,0.1,,88.16,88.47,,,Visualizer
moment,11.846,3.04,0.4,0.18,0.1,,88.25,88.37,,,Visualizer
moment,12.088,3.01,0.6,0.14,0.13,,88.09,88.33,,,Visualizer
moment,12.285,2.97,0.6,0.21,0.13,,88.19,88.39,,,Visualizer
moment,12.53,3.09,0.6,0.21,0.13,,88.16,88.38,,,Visualizer
moment,12.723,3.06,0.6,0.17,0.13,,88.06,88.38,,,Visualizer
moment,12.918,2.99,0.6,0.13,0.1,,88.02,88.36,,,Visualizer
moment,13.117,2.98,0.7,0.1,0.15,,88.06,88.4,,,Visualizer
moment,13.356,2.98,0.7,0.19,0.15,,88.02,88.34,,,Visualizer
moment,13.551,3.07,0.7,0.19,0.1,,87.89,88.34,,,Visualizer
moment,13.745,3.01,0.7,0.15,0.13,,87.86,88.33,,,Visualizer
moment,13.941,2.96,0.7,0.11,0.13,,87.86,88.36,,,Visualizer
moment,14.184,3.0,0.7,0.22,0.13,,87.86,88.34,,,Visualizer
moment,14.38,3.04,0.7,0.19,0.13,,87.93,88.28,,,Visualizer
moment,14.574,2.96,0.7,0.2,0.13,,87.86,88.36,,,Visualizer
moment,14.769,3.1,0.7,0.24,0.13,,87.73,88.33,,,Visualizer
moment,15.016,3.11,0.9,0.2,0.18,,87.66,88.38,,,Visualizer
moment,15.208,3.03,0.8,0.15,0.1,,87.57,88.3,,,Visualizer
moment,15.404,3.01,0.8,0.12,0.1,,87.6,88.29,,,Visualizer
moment,15.604,3.02,0.8,0.09,0.1,,87.66,88.32,,,Visualizer
