information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-16T10:22:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecefd204-99e3-4549-a532-101446abaedf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,76.0,76.0,,,Visualizer
moment,0.317,0.15,0.0,2.6,0.0,,75.53,64.19,,,Visualizer
moment,0.533,0.24,0.0,3.9,0.0,,73.93,64.28,,,Visualizer
moment,0.803,0.31,0.0,4.8,0.0,,73.23,64.65,,,Visualizer
moment,1.028,0.27,0.0,5.58,0.0,,72.94,65.54,,,Visualizer
moment,1.295,0.24,0.0,6.21,0.0,,71.92,66.67,,,Visualizer
moment,1.57,0.36,0.0,6.55,0.0,,70.6,67.8,,,Visualizer
moment,1.791,0.59,0.0,6.88,0.0,,70.05,68.74,,,Visualizer
moment,2.017,0.72,0.0,7.15,0.0,,70.73,69.55,,,Visualizer
moment,2.285,0.85,0.0,7.37,0.0,,72.24,70.09,,,Visualizer
moment,2.558,1.0,0.0,7.51,0.0,,73.33,70.52,,,Visualizer
moment,2.78,1.08,0.0,7.64,0.0,,74.19,70.95,,,Visualizer
moment,3.097,1.19,0.0,7.74,0.0,,74.83,71.35,,,Visualizer
moment,3.278,1.33,0.0,7.85,0.0,,75.18,71.93,,,Visualizer
moment,3.55,1.44,0.0,7.94,0.0,,75.18,72.61,,,Visualizer
moment,3.773,1.57,0.0,7.98,0.0,,74.96,73.19,,,Visualizer
moment,4.04,1.71,0.0,8.01,0.0,,74.7,73.66,,,Visualizer
moment,4.267,1.95,0.0,7.98,0.0,,74.57,74.04,,,Visualizer
moment,4.539,2.25,0.27,8.01,0.07,,74.25,74.32,,,Visualizer
moment,4.762,2.58,1.5,8.03,0.4,,74.09,74.51,,,Visualizer
moment,5.038,2.97,2.74,8.07,0.73,,74.0,74.55,,,Visualizer
moment,5.305,3.46,4.32,8.07,1.15,,73.9,74.59,,,Visualizer
moment,5.446,3.99,5.44,7.79,1.45,,73.84,74.66,,,Visualizer
moment,5.663,4.09,6.47,7.56,1.73,,73.68,74.66,,,Visualizer
moment,5.885,4.07,6.8,6.86,1.81,,73.65,74.64,,,Visualizer
moment,6.112,3.99,8.02,5.91,2.14,,73.55,74.61,,,Visualizer
moment,6.38,3.43,8.98,4.78,2.39,,73.17,74.59,,,Visualizer
moment,6.605,2.79,9.54,3.75,2.54,,72.98,74.52,,,Visualizer
moment,6.876,2.4,10.09,2.92,2.69,,72.75,74.49,,,Visualizer
moment,7.101,2.15,10.55,2.47,2.81,,72.56,74.43,,,Visualizer
moment,7.371,2.31,10.93,2.57,2.91,,72.27,74.43,,,Visualizer
moment,7.595,2.79,11.19,2.76,2.98,,71.31,74.4,,,Visualizer
moment,7.865,3.15,11.41,3.04,3.04,,70.25,74.41,,,Visualizer
moment,8.135,3.68,11.84,3.15,3.16,,69.25,74.3,,,Visualizer
moment,8.363,4.01,12.5,3.16,3.26,,68.11,74.35,,,Visualizer
moment,8.634,4.25,12.98,3.02,3.15,,66.74,74.38,,,Visualizer
moment,8.858,4.34,13.7,2.94,2.92,,65.86,74.37,,,Visualizer
moment,9.128,4.45,14.22,2.86,2.78,,64.87,74.37,,,Visualizer
moment,9.351,4.58,14.95,2.72,2.54,,63.91,74.29,,,Visualizer
moment,9.62,4.61,15.46,2.74,2.4,,63.11,74.26,,,Visualizer
moment,9.844,4.74,16.26,2.73,2.28,,62.37,74.13,,,Visualizer
moment,10.135,4.83,16.69,2.65,2.21,,61.66,73.97,,,Visualizer
moment,10.386,4.89,17.49,2.6,2.19,,61.15,73.96,,,Visualizer
moment,10.61,4.92,17.97,2.63,2.17,,60.81,73.84,,,Visualizer
moment,10.882,5.03,18.72,2.56,2.24,,60.29,73.72,,,Visualizer
moment,11.111,5.03,19.45,2.58,2.3,,60.05,73.56,,,Visualizer
moment,11.375,5.11,19.91,2.5,2.35,,59.71,73.43,,,Visualizer
moment,11.601,5.14,20.7,2.49,2.48,,59.33,73.24,,,Visualizer
moment,11.871,5.18,21.18,2.45,2.53,,59.02,73.14,,,Visualizer
moment,12.095,5.2,21.67,2.45,2.55,,58.78,73.01,,,Visualizer
moment,12.366,5.23,22.16,2.48,2.58,,58.5,72.84,,,Visualizer
moment,12.636,5.31,22.96,2.42,2.61,,58.19,72.64,,,Visualizer
moment,12.864,5.28,23.63,2.43,2.58,,57.98,72.53,,,Visualizer
moment,13.134,5.35,24.3,2.36,2.56,,57.84,72.37,,,Visualizer
moment,13.361,5.29,25.08,2.4,2.56,,57.55,72.19,,,Visualizer
moment,13.63,5.41,25.57,2.31,2.56,,57.38,72.03,,,Visualizer
moment,13.852,5.36,26.16,2.33,2.52,,57.27,71.93,,,Visualizer
moment,14.121,5.43,26.67,2.26,2.53,,57.13,71.79,,,Visualizer
moment,14.349,5.41,27.31,2.25,2.49,,56.99,71.7,,,Visualizer
moment,14.616,5.44,27.72,2.23,2.46,,56.74,71.52,,,Visualizer
moment,14.844,5.49,27.99,2.18,2.47,,56.53,71.39,,,Visualizer
moment,15.115,5.47,28.93,2.18,2.48,,56.39,71.27,,,Visualizer
moment,15.38,5.52,29.52,2.16,2.43,,56.39,71.12,,,Visualizer
