information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-20T04:58:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da58b308-ef32-49e0-a6bf-610466183925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,3.03,3.03,2.92,,93.06,90.82,,,Visualizer
moment,0.314,0.01,-4.22,3.13,-4.07,,93.16,90.91,,,Visualizer
moment,0.539,0.16,0.0,3.21,0.0,,92.26,91.09,,,Visualizer
moment,0.809,0.26,0.0,3.33,0.0,,90.65,91.06,,,Visualizer
moment,1.033,0.3,0.0,3.44,0.0,,90.26,91.11,,,Visualizer
moment,1.258,0.36,0.0,3.56,0.0,,90.89,91.06,,,Visualizer
moment,1.529,0.4,0.0,3.63,0.0,,91.55,91.15,,,Visualizer
moment,1.754,0.51,0.0,3.73,0.0,,92.32,91.23,,,Visualizer
moment,2.069,0.59,0.0,3.77,0.0,,93.16,91.27,,,Visualizer
moment,2.249,0.75,0.0,3.8,0.0,,93.81,91.25,,,Visualizer
moment,2.564,0.82,0.0,3.69,0.0,,94.55,91.35,,,Visualizer
moment,2.789,0.89,0.0,3.61,0.0,,95.04,91.41,,,Visualizer
moment,3.014,0.88,0.0,3.42,0.0,,95.14,91.49,,,Visualizer
moment,3.284,0.85,0.0,3.28,0.0,,95.48,91.64,,,Visualizer
moment,3.509,0.74,0.0,3.14,0.0,,95.31,91.87,,,Visualizer
moment,3.778,0.71,0.0,3.0,0.0,,95.07,91.99,,,Visualizer
moment,4.049,0.67,0.0,2.93,0.0,,94.83,92.12,,,Visualizer
moment,4.274,0.62,0.0,2.81,0.0,,94.62,92.22,,,Visualizer
moment,4.498,0.62,0.0,2.77,0.0,,94.29,92.26,,,Visualizer
moment,4.814,0.6,0.0,2.74,0.0,,94.08,92.3,,,Visualizer
moment,5.039,0.65,0.0,2.68,0.0,,93.74,92.29,,,Visualizer
moment,5.309,0.65,0.0,2.61,0.0,,93.54,92.39,,,Visualizer
moment,5.534,0.68,0.0,2.62,0.0,,93.37,92.44,,,Visualizer
moment,5.759,0.72,0.0,2.62,0.0,,93.1,92.44,,,Visualizer
moment,6.028,0.74,0.0,2.6,0.0,,92.89,92.54,,,Visualizer
moment,6.254,0.74,0.0,2.59,0.0,,92.52,92.46,,,Visualizer
moment,6.569,0.77,0.0,2.57,0.0,,92.26,92.49,,,Visualizer
moment,6.749,0.8,0.0,2.58,0.0,,92.02,92.62,,,Visualizer
moment,7.108,0.79,0.0,2.57,0.0,,91.89,92.61,,,Visualizer
moment,7.289,0.79,0.0,2.54,0.0,,91.59,92.6,,,Visualizer
moment,7.558,0.76,0.0,2.53,0.0,,91.29,92.7,,,Visualizer
moment,7.783,0.75,0.0,2.47,0.0,,91.15,92.68,,,Visualizer
moment,8.009,0.74,0.0,2.48,0.0,,90.89,92.69,,,Visualizer
moment,8.325,0.74,0.0,2.47,0.0,,90.75,92.65,,,Visualizer
moment,8.503,0.83,0.0,2.47,0.0,,90.22,92.7,,,Visualizer
moment,8.773,0.96,0.0,2.45,0.0,,89.89,92.69,,,Visualizer
moment,8.999,1.1,0.0,2.49,0.0,,89.3,92.61,,,Visualizer
moment,9.313,1.24,0.0,2.45,0.0,,89.0,92.55,,,Visualizer
moment,9.538,1.37,0.0,2.47,0.0,,88.77,92.58,,,Visualizer
moment,9.808,1.49,0.0,2.47,0.0,,88.84,92.46,,,Visualizer
moment,10.033,1.62,0.0,2.45,0.0,,88.93,92.4,,,Visualizer
moment,10.258,1.84,0.0,2.49,0.0,,89.23,92.38,,,Visualizer
moment,10.573,2.03,0.0,2.53,0.0,,89.73,92.31,,,Visualizer
moment,10.754,2.13,0.0,2.53,0.0,,90.19,92.2,,,Visualizer
moment,11.023,2.26,0.0,2.54,0.0,,90.59,92.14,,,Visualizer
moment,11.293,2.53,0.0,2.59,0.0,,90.79,92.1,,,Visualizer
moment,11.564,2.81,0.0,2.52,0.0,,91.05,92.0,,,Visualizer
moment,11.788,3.13,0.0,2.54,0.0,,91.29,92.0,,,Visualizer
moment,12.022,3.61,0.0,2.56,0.0,,91.35,91.98,,,Visualizer
