information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-06-20T23:38:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab75a75d-9ed0-4ad7-a891-9111d6ac45bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.299,0.1,0.0,4.0,0.0,,93.25,92.66,,,Visualizer
moment,0.552,0.11,0.0,4.11,0.0,,92.47,92.87,,,Visualizer
moment,0.801,0.12,0.0,4.19,0.0,,91.54,92.86,,,Visualizer
moment,1.05,0.11,0.0,4.26,0.0,,91.51,92.87,,,Visualizer
moment,1.301,0.12,0.0,4.3,0.0,,91.61,92.87,,,Visualizer
moment,1.552,0.12,0.0,4.3,0.0,,91.88,92.76,,,Visualizer
moment,1.8,0.1,0.0,4.4,0.0,,92.04,92.71,,,Visualizer
moment,2.051,0.14,0.0,4.48,0.0,,92.31,92.78,,,Visualizer
moment,2.299,0.15,0.0,4.46,0.0,,92.47,92.87,,,Visualizer
moment,2.554,0.13,0.0,4.5,0.0,,92.71,92.99,,,Visualizer
moment,2.8,0.12,0.0,4.48,0.0,,92.94,93.03,,,Visualizer
moment,3.051,0.14,0.0,4.47,0.0,,93.11,93.08,,,Visualizer
moment,3.302,0.16,0.0,4.52,0.0,,93.31,93.19,,,Visualizer
moment,3.552,0.15,0.0,4.51,0.0,,93.58,93.3,,,Visualizer
moment,3.801,0.14,0.0,4.46,0.0,,93.58,93.35,,,Visualizer
moment,4.051,0.1,0.0,4.51,0.0,,93.75,93.45,,,Visualizer
moment,4.301,0.15,0.0,4.48,0.0,,93.68,93.53,,,Visualizer
moment,4.55,0.18,0.0,4.46,0.0,,93.82,93.63,,,Visualizer
moment,4.801,0.17,0.0,4.48,0.0,,93.89,93.72,,,Visualizer
moment,5.05,0.18,0.0,4.47,0.0,,93.92,93.77,,,Visualizer
moment,5.301,0.23,0.0,4.47,0.0,,93.95,93.88,,,Visualizer
moment,5.559,0.31,0.0,4.48,0.0,,93.92,93.93,,,Visualizer
moment,5.802,0.31,0.0,4.54,0.0,,93.85,94.04,,,Visualizer
moment,6.051,0.39,0.0,4.55,0.0,,93.95,94.17,,,Visualizer
moment,6.301,0.47,0.0,4.55,0.0,,93.92,94.16,,,Visualizer
moment,6.561,0.54,0.0,4.55,0.0,,93.79,94.21,,,Visualizer
moment,6.8,0.63,0.0,4.55,0.0,,93.58,94.3,,,Visualizer
moment,7.05,0.72,0.0,4.53,0.0,,93.68,94.34,,,Visualizer
moment,7.301,0.87,0.0,4.49,0.0,,93.61,94.36,,,Visualizer
moment,7.559,1.03,0.0,4.55,0.0,,93.52,94.43,,,Visualizer
moment,7.801,1.23,0.0,4.58,0.0,,93.38,94.47,,,Visualizer
moment,8.051,1.49,0.0,4.53,0.0,,93.52,94.47,,,Visualizer
moment,8.302,1.9,0.0,4.52,0.0,,93.31,94.43,,,Visualizer
moment,8.556,2.34,0.13,4.49,0.13,,93.25,94.38,,,Visualizer
moment,8.8,2.82,1.0,4.4,0.99,,93.08,94.44,,,Visualizer
moment,9.049,3.28,1.48,4.36,1.46,,92.88,94.44,,,Visualizer
moment,9.3,3.88,2.34,4.42,2.31,,92.74,94.33,,,Visualizer
moment,9.549,4.52,2.97,4.45,2.93,,92.71,94.39,,,Visualizer
