information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-25T14:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/162984b6-951d-4bd2-b829-07e36b1b7426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.052,1.33,0.0,4.02,0.0,,90.71,82.72,,,Visualizer
moment,0.27,1.26,0.0,3.89,0.0,,88.1,82.93,,,Visualizer
moment,0.54,1.19,0.0,3.82,0.0,,87.87,83.09,,,Visualizer
moment,0.811,1.11,0.0,3.74,0.0,,88.76,83.12,,,Visualizer
moment,1.035,0.97,0.0,3.69,0.0,,89.75,83.23,,,Visualizer
moment,1.304,0.98,0.0,3.66,0.0,,90.88,83.24,,,Visualizer
moment,1.53,0.95,0.0,3.64,0.0,,91.75,83.42,,,Visualizer
moment,1.801,0.95,0.0,3.6,0.0,,92.66,83.68,,,Visualizer
moment,2.029,0.95,0.0,3.57,0.0,,93.34,83.92,,,Visualizer
moment,2.293,0.96,0.0,3.55,0.0,,93.95,84.13,,,Visualizer
moment,2.518,0.98,0.0,3.52,0.0,,94.63,84.47,,,Visualizer
moment,2.793,0.98,0.0,3.48,0.0,,94.94,84.83,,,Visualizer
moment,3.058,0.97,0.0,3.48,0.0,,95.42,85.18,,,Visualizer
moment,3.284,0.94,0.0,3.49,0.0,,95.66,85.52,,,Visualizer
moment,3.553,1.02,0.0,3.48,0.0,,95.94,85.93,,,Visualizer
moment,3.787,1.15,0.0,3.5,0.0,,96.04,86.27,,,Visualizer
moment,4.048,1.3,0.0,3.51,0.0,,96.14,86.7,,,Visualizer
moment,4.277,1.26,0.0,3.52,0.0,,96.25,87.06,,,Visualizer
moment,4.595,1.35,0.0,3.47,0.0,,96.32,87.45,,,Visualizer
moment,4.768,1.41,0.0,3.51,0.0,,96.46,87.84,,,Visualizer
moment,5.039,1.37,0.0,3.54,0.0,,96.32,88.26,,,Visualizer
moment,5.308,1.4,0.0,3.5,0.0,,96.28,88.67,,,Visualizer
moment,5.533,1.44,0.0,3.54,0.0,,96.28,89.02,,,Visualizer
moment,5.849,1.49,0.0,3.52,0.0,,96.18,89.33,,,Visualizer
moment,6.04,1.55,0.0,3.52,0.0,,96.07,89.67,,,Visualizer
moment,6.299,1.56,0.0,3.51,0.0,,95.94,89.93,,,Visualizer
moment,6.522,1.63,0.0,3.55,0.0,,95.66,90.2,,,Visualizer
moment,6.793,1.72,0.0,3.52,0.0,,95.52,90.56,,,Visualizer
moment,7.019,1.81,0.0,3.51,0.0,,95.28,90.82,,,Visualizer
moment,7.289,1.89,0.0,3.51,0.0,,94.97,91.16,,,Visualizer
moment,7.558,1.98,0.0,3.5,0.0,,94.59,91.36,,,Visualizer
moment,7.798,2.1,0.0,3.55,0.0,,94.39,91.61,,,Visualizer
moment,8.053,2.19,0.0,3.54,0.0,,94.15,91.85,,,Visualizer
moment,8.278,2.39,0.0,3.53,0.0,,93.88,92.02,,,Visualizer
moment,8.548,2.56,0.0,3.51,0.0,,93.91,92.09,,,Visualizer
moment,8.776,2.71,0.2,3.54,0.18,,93.54,92.28,,,Visualizer
moment,9.043,3.01,0.34,3.58,0.31,,93.47,92.36,,,Visualizer
moment,9.313,3.36,0.39,3.56,0.35,,93.06,92.39,,,Visualizer
moment,9.538,3.95,0.83,3.54,0.75,,93.03,92.43,,,Visualizer
moment,9.825,4.56,1.2,3.33,0.92,,92.83,92.49,,,Visualizer
moment,10.037,4.87,1.62,3.07,1.25,,92.89,92.51,,,Visualizer
moment,10.304,5.07,1.65,2.88,1.18,,92.76,92.57,,,Visualizer
moment,10.527,5.32,2.39,2.74,1.42,,92.59,92.55,,,Visualizer
moment,10.814,5.57,2.87,2.63,1.77,,92.46,92.52,,,Visualizer
moment,11.023,5.74,3.25,2.6,1.85,,92.49,92.61,,,Visualizer
moment,11.297,5.95,4.02,2.57,2.17,,92.29,92.52,,,Visualizer
moment,11.518,6.13,4.62,2.55,2.68,,92.12,92.55,,,Visualizer
moment,11.789,6.21,5.42,2.57,2.73,,92.09,92.53,,,Visualizer
moment,12.058,6.27,6.48,2.67,3.0,,91.98,92.53,,,Visualizer
moment,12.283,6.3,6.77,2.77,3.18,,91.98,92.51,,,Visualizer
moment,12.554,6.37,8.1,2.85,3.44,,91.95,92.47,,,Visualizer
moment,12.778,6.33,8.82,3.0,3.38,,92.05,92.49,,,Visualizer
moment,13.072,6.2,10.04,3.15,3.92,,92.02,92.51,,,Visualizer
moment,13.273,6.07,10.69,3.29,3.8,,92.15,92.49,,,Visualizer
moment,13.543,5.96,12.31,3.47,4.21,,92.22,92.39,,,Visualizer
moment,13.823,5.82,12.92,3.56,4.01,,92.25,92.41,,,Visualizer
moment,14.042,5.57,13.94,3.59,4.3,,92.39,92.42,,,Visualizer
moment,14.308,5.26,11.35,3.46,0.6,,92.42,92.31,,,Visualizer
moment,14.533,4.89,14.97,3.43,8.41,,92.49,92.3,,,Visualizer
moment,14.821,4.66,16.95,3.44,3.59,,92.52,92.31,,,Visualizer
moment,15.029,4.68,17.89,3.46,4.08,,92.49,92.3,,,Visualizer
moment,15.298,4.69,19.22,3.43,4.02,,92.52,92.27,,,Visualizer
moment,15.523,4.67,20.02,3.4,10.51,,92.56,92.29,,,Visualizer
moment,15.824,4.66,21.26,3.4,3.89,,92.83,92.28,,,Visualizer
moment,16.108,4.67,22.11,3.42,3.81,,92.86,92.26,,,Visualizer
moment,16.288,4.71,23.07,3.48,3.93,,93.06,92.3,,,Visualizer
moment,16.558,4.72,24.05,3.45,4.03,,93.2,92.2,,,Visualizer
moment,16.783,4.61,24.91,3.48,4.02,,93.37,92.2,,,Visualizer
moment,17.06,4.58,25.9,3.45,4.19,,93.47,92.27,,,Visualizer
moment,17.279,4.53,26.66,3.46,4.11,,93.61,92.26,,,Visualizer
moment,17.55,4.5,27.56,3.46,4.05,,93.61,92.28,,,Visualizer
moment,17.773,4.52,28.5,3.45,4.02,,93.64,92.28,,,Visualizer
moment,18.048,4.52,29.57,3.45,4.21,,93.5,92.33,,,Visualizer
moment,18.314,4.49,30.75,3.46,4.04,,93.47,92.28,,,Visualizer
