information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T08:23:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d679196-9b7e-4c9f-a8bb-82e4fbe36412,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.017,0.4,0.0,2.75,0.0,,88.93,79.72,,,Visualizer
moment,0.271,0.49,0.0,3.61,0.0,,88.24,80.07,,,Visualizer
moment,0.492,0.73,0.0,4.44,0.0,,88.51,80.01,,,Visualizer
moment,0.764,0.72,0.0,5.02,0.0,,88.96,80.21,,,Visualizer
moment,1.031,0.73,0.0,5.57,0.0,,89.23,80.96,,,Visualizer
moment,1.256,0.81,0.0,5.92,0.0,,89.29,81.94,,,Visualizer
moment,1.526,0.9,0.0,6.2,0.0,,89.46,82.93,,,Visualizer
moment,1.751,0.98,0.0,6.45,0.0,,89.43,83.86,,,Visualizer
moment,2.021,1.08,0.0,6.65,0.0,,89.52,84.76,,,Visualizer
moment,2.245,1.24,0.0,6.78,0.0,,89.52,85.57,,,Visualizer
moment,2.516,1.38,0.0,6.86,0.0,,89.43,86.2,,,Visualizer
moment,2.74,1.53,0.0,6.9,0.0,,89.2,86.75,,,Visualizer
moment,3.011,1.73,0.0,6.94,0.0,,88.96,87.27,,,Visualizer
moment,3.281,1.91,0.0,6.98,0.0,,88.93,87.59,,,Visualizer
moment,3.507,2.13,0.0,6.97,0.0,,88.77,87.88,,,Visualizer
moment,3.776,2.39,0.0,6.97,0.0,,88.7,88.17,,,Visualizer
moment,4.003,2.64,0.0,6.83,0.0,,88.73,88.31,,,Visualizer
moment,4.271,2.92,0.0,6.56,0.0,,88.64,88.45,,,Visualizer
moment,4.496,3.14,0.0,6.16,0.0,,88.54,88.48,,,Visualizer
moment,4.767,3.37,0.0,5.56,0.0,,88.44,88.63,,,Visualizer
moment,4.991,3.46,0.14,4.9,0.03,,88.47,88.75,,,Visualizer
moment,5.27,3.51,0.3,4.15,0.07,,88.54,88.76,,,Visualizer
moment,5.533,3.4,0.34,3.54,0.08,,88.41,88.87,,,Visualizer
moment,5.758,3.33,1.07,3.06,0.26,,88.51,88.86,,,Visualizer
moment,6.028,3.36,1.03,2.57,0.26,,88.38,88.92,,,Visualizer
moment,6.254,3.26,2.0,2.18,0.5,,88.44,88.99,,,Visualizer
moment,6.523,3.17,2.08,1.87,0.51,,88.44,88.95,,,Visualizer
moment,6.75,3.15,2.28,1.6,0.56,,88.47,89.0,,,Visualizer
moment,7.018,3.1,2.96,1.38,0.73,,88.34,89.06,,,Visualizer
moment,7.242,3.13,3.24,1.27,0.8,,88.28,89.03,,,Visualizer
moment,7.513,3.14,3.15,1.12,0.78,,88.38,89.05,,,Visualizer
moment,7.78,3.06,3.15,0.99,0.78,,88.31,89.06,,,Visualizer
moment,8.006,3.03,3.47,0.89,0.86,,88.31,89.04,,,Visualizer
moment,8.276,3.01,3.8,0.83,0.94,,88.31,89.05,,,Visualizer
moment,8.501,3.01,3.81,0.8,0.94,,88.31,89.1,,,Visualizer
moment,8.771,3.02,4.05,0.76,1.0,,88.21,89.0,,,Visualizer
moment,9.086,3.04,4.23,0.82,1.02,,88.31,89.06,,,Visualizer
moment,9.266,3.11,4.42,0.68,1.02,,88.18,89.05,,,Visualizer
moment,9.49,2.99,4.62,0.65,1.06,,88.14,89.06,,,Visualizer
moment,9.761,2.98,4.93,0.63,0.98,,88.21,89.04,,,Visualizer
moment,9.985,2.98,4.85,0.64,0.96,,88.14,89.06,,,Visualizer
moment,10.256,2.98,5.32,0.66,0.82,,88.14,89.01,,,Visualizer
moment,10.526,2.98,5.36,0.69,0.82,,88.11,89.03,,,Visualizer
moment,10.751,3.05,5.68,0.68,0.88,,88.02,89.08,,,Visualizer
moment,11.021,3.06,5.72,0.66,0.82,,88.18,89.05,,,Visualizer
moment,11.246,2.99,6.0,0.64,0.75,,88.08,89.15,,,Visualizer
moment,11.516,2.97,6.29,0.63,0.77,,88.02,89.13,,,Visualizer
moment,11.741,2.99,6.42,0.67,0.81,,88.11,89.1,,,Visualizer
moment,12.038,3.03,6.67,0.7,0.82,,88.05,89.08,,,Visualizer
moment,12.236,3.04,6.87,0.68,0.81,,88.02,89.05,,,Visualizer
moment,12.506,3.0,7.02,0.66,0.79,,88.02,89.04,,,Visualizer
moment,12.78,2.99,7.67,0.64,0.9,,88.08,89.08,,,Visualizer
