information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-25T06:04:19Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6821c614-133f-4082-86fa-ea0034acbb62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,0.87,0.0,3.83,0.0,,94.32,91.41,,,Visualizer
moment,0.491,0.9,0.0,4.48,0.0,,91.71,91.47,,,Visualizer
moment,0.761,1.07,0.0,5.03,0.0,,91.31,91.84,,,Visualizer
moment,0.987,1.25,0.0,5.46,0.0,,91.97,92.14,,,Visualizer
moment,1.256,1.29,0.0,5.74,0.0,,92.61,92.31,,,Visualizer
moment,1.574,1.26,0.0,5.97,0.0,,92.94,92.38,,,Visualizer
moment,1.751,1.25,0.0,6.16,0.0,,93.14,92.62,,,Visualizer
moment,2.021,1.22,0.0,6.3,0.0,,93.11,92.86,,,Visualizer
moment,2.246,1.22,-0.06,6.45,-0.06,,92.94,92.98,,,Visualizer
moment,2.516,1.19,0.0,6.52,0.0,,92.98,93.13,,,Visualizer
moment,2.741,1.2,0.0,6.6,0.0,,92.94,93.27,,,Visualizer
moment,3.011,1.29,0.0,6.64,0.0,,92.91,93.29,,,Visualizer
moment,3.236,1.38,0.0,6.54,0.06,,92.91,93.36,,,Visualizer
moment,3.506,1.45,0.0,6.52,0.0,,92.0,93.36,,,Visualizer
moment,3.821,1.44,0.0,6.41,0.0,,90.88,93.33,,,Visualizer
moment,4.001,1.51,0.0,6.36,0.0,,89.62,93.32,,,Visualizer
moment,4.271,1.7,0.0,6.3,0.0,,88.67,93.28,,,Visualizer
moment,4.496,1.97,0.0,6.22,0.0,,87.46,93.26,,,Visualizer
moment,4.766,2.24,0.0,6.15,0.0,,86.26,93.06,,,Visualizer
moment,4.991,2.68,0.0,6.0,0.0,,85.42,92.71,,,Visualizer
moment,5.261,3.04,0.0,5.65,0.0,,84.48,92.31,,,Visualizer
moment,5.486,3.34,0.0,5.05,0.0,,83.87,91.94,,,Visualizer
moment,5.756,3.42,0.0,4.49,0.0,,83.39,91.56,,,Visualizer
moment,6.071,3.5,0.0,3.85,0.0,,83.13,91.28,,,Visualizer
moment,6.251,3.49,0.0,3.26,0.0,,83.0,90.99,,,Visualizer
moment,6.521,3.44,0.0,2.72,0.0,,82.94,90.71,,,Visualizer
moment,6.746,3.45,0.0,2.16,0.0,,83.0,90.52,,,Visualizer
moment,7.016,3.27,0.0,1.81,0.0,,83.1,90.4,,,Visualizer
moment,7.241,3.38,0.0,1.5,0.0,,83.16,90.29,,,Visualizer
