information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-25T19:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b968fcd-bd81-4083-9f58-2c9040dcca7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.52,0.0,4.07,0.0,,190.55,187.72,,,Visualizer
moment,0.269,0.62,0.0,5.2,0.0,,190.32,188.15,,,Visualizer
moment,0.449,0.97,0.0,5.95,0.0,,189.44,188.19,,,Visualizer
moment,0.679,1.03,0.0,6.63,0.0,,189.84,188.12,,,Visualizer
moment,0.899,1.0,0.0,7.13,0.0,,190.43,188.2,,,Visualizer
moment,1.079,1.02,0.0,7.38,0.0,,191.19,188.19,,,Visualizer
moment,1.304,0.89,-0.1,7.47,-0.1,,191.43,188.4,,,Visualizer
moment,1.485,0.78,-0.1,7.57,-0.1,,190.72,188.23,,,Visualizer
moment,1.709,0.71,-0.1,7.68,-0.1,,190.14,188.22,,,Visualizer
moment,1.889,0.66,-0.1,7.84,-0.1,,188.56,188.4,,,Visualizer
moment,2.204,0.65,-0.1,7.9,-0.1,,186.6,188.36,,,Visualizer
moment,2.384,0.64,-0.1,7.88,0.0,,184.57,188.38,,,Visualizer
moment,2.519,0.73,-0.1,7.9,0.0,,183.07,188.5,,,Visualizer
moment,2.744,0.88,-0.1,7.89,0.0,,181.86,188.56,,,Visualizer
moment,3.014,0.98,-0.1,7.92,0.0,,181.0,188.67,,,Visualizer
moment,3.149,1.15,-0.1,7.88,0.0,,180.72,188.69,,,Visualizer
moment,3.375,1.36,-0.1,7.83,0.0,,180.89,188.69,,,Visualizer
moment,3.555,1.59,0.0,7.83,0.1,,181.35,188.47,,,Visualizer
moment,3.826,1.85,0.0,7.86,0.1,,182.33,188.26,,,Visualizer
moment,4.004,2.17,0.0,7.81,0.1,,183.07,188.06,,,Visualizer
moment,4.185,2.5,-0.1,7.7,0.0,,183.99,187.89,,,Visualizer
moment,4.454,2.8,-0.1,7.22,0.0,,184.69,187.87,,,Visualizer
moment,4.634,3.11,-0.1,6.56,-0.1,,185.21,187.85,,,Visualizer
moment,4.814,3.47,-0.1,5.93,-0.1,,185.32,187.7,,,Visualizer
moment,5.084,3.87,0.0,5.5,0.0,,185.61,187.67,,,Visualizer
moment,5.264,4.35,0.1,5.08,0.19,,185.61,187.5,,,Visualizer
moment,5.444,4.8,0.6,4.76,0.68,,185.32,187.59,,,Visualizer
moment,5.669,5.36,1.0,4.56,1.06,,185.27,187.55,,,Visualizer
moment,5.894,6.04,1.5,4.4,1.55,,185.04,187.55,,,Visualizer
moment,6.074,6.68,1.9,4.23,1.84,,184.75,187.56,,,Visualizer
moment,6.299,7.26,2.4,4.07,2.22,,184.4,187.58,,,Visualizer
moment,6.524,7.75,2.8,3.77,2.13,,184.34,187.63,,,Visualizer
moment,6.704,7.9,3.3,3.52,2.22,,184.17,187.79,,,Visualizer
moment,6.884,7.88,3.8,3.23,2.22,,184.05,187.64,,,Visualizer
moment,7.109,7.77,4.2,3.04,2.22,,184.23,187.66,,,Visualizer
moment,7.334,7.74,4.7,2.87,2.22,,184.17,187.67,,,Visualizer
moment,7.514,7.63,5.1,2.76,2.22,,184.28,187.66,,,Visualizer
moment,7.74,7.56,5.6,2.7,2.22,,184.46,187.76,,,Visualizer
moment,8.011,7.52,6.1,2.61,2.22,,184.57,187.8,,,Visualizer
moment,8.144,7.42,6.7,2.6,2.42,,184.63,187.75,,,Visualizer
moment,8.369,7.36,7.1,2.61,2.32,,184.75,187.6,,,Visualizer
moment,8.551,7.34,7.6,2.59,2.42,,184.75,187.72,,,Visualizer
moment,8.774,7.25,8.2,2.63,2.51,,184.51,187.7,,,Visualizer
moment,8.999,7.23,8.7,2.63,2.51,,184.57,187.7,,,Visualizer
moment,9.179,7.16,9.0,2.66,2.51,,184.57,187.63,,,Visualizer
moment,9.449,7.12,9.8,2.7,2.61,,184.57,187.54,,,Visualizer
moment,9.629,7.06,10.3,2.72,2.61,,183.99,187.63,,,Visualizer
moment,9.809,7.02,10.6,2.75,2.61,,183.65,187.57,,,Visualizer
moment,10.081,6.97,11.4,2.77,2.61,,183.54,187.51,,,Visualizer
moment,10.259,6.91,12.3,2.77,2.71,,183.07,187.62,,,Visualizer
